Primary identifier	Tool	Type	Descriptor	Result	Descriptor_class_uncorrected	Description	Class	Descriptor_class
CID:54676038	PaDEL	3D	E3i	0.510939933415473	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:7461	PaDEL	3D	E3i	0.379141294850394	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:323	PaDEL	3D	E3i	0.290228216029272	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:8842	PaDEL	3D	E3i	0.494985362881642	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:5283335	PaDEL	3D	E3i	0.568868773169612	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:1715135	PaDEL	3D	E3i	0.39284060394106	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:638014	PaDEL	3D	E3i	0.464719911036091	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:637566	PaDEL	3D	E3i	0.486348541012066	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:6429343	PaDEL	3D	E3i	0.495331740391636	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:7738	PaDEL	3D	E3i	0.30476970494445	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:8186	PaDEL	3D	E3i	0.65132853531666	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:7710	PaDEL	3D	E3i	0.411118449016355	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:2879	PaDEL	3D	E3i	0.146301788507873	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:80395	PaDEL	3D	E3i	0.12268805583207	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:92292	PaDEL	3D	E3i	0.497303672113949	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:62329	PaDEL	3D	E3i	0.410687224638624	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:65090	PaDEL	3D	E3i	0.470303684526402	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:6429282	PaDEL	3D	E3i	0.530158247097229	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:19309	PaDEL	3D	E3i	0.279709964314769	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:91604	PaDEL	3D	E3i	0.540593068524731	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:2355	PaDEL	3D	E3i	0.32476544261461	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:11328	PaDEL	3D	E3i	0.199847452250475	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:5283339	PaDEL	3D	E3i	0.349378499862817	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:10658	PaDEL	3D	E3i	0.66770673023355	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:8294	PaDEL	3D	E3i	0.434146119246822	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:7175	PaDEL	3D	E3i	0.276435260140709	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:643731	PaDEL	3D	E3i	0.407853120925351	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:2758	PaDEL	3D	E3i	0.514292537753115	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:637511	PaDEL	3D	E3i	0.421175631503578	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:637759	PaDEL	3D	E3i	0.166287497063041	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:4114	PaDEL	3D	E3i	0.165677693648208	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:6276	PaDEL	3D	E3i	0.592474671704911	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:8314	PaDEL	3D	E3i	0.395794530715349	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:10748	PaDEL	3D	E3i	0.112931491653626	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:8417	PaDEL	3D	E3i	0.452881170370878	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:11317	PaDEL	3D	E3i	0.199486535460375	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:638011	PaDEL	3D	E3i	0.610453617936879	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:6669	PaDEL	3D	E3i	0.458268947687162	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:7002	PaDEL	3D	E3i	0.11502440054145	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:5368491	PaDEL	3D	E3i	0.500045389697261	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:91497	PaDEL	3D	E3i	0.441927374400517	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:177	PaDEL	3D	E3i	0.31586244725876	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:31272	PaDEL	3D	E3i	0.554824803641957	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:61346	PaDEL	3D	E3i	0.489073802295213	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:5363229	PaDEL	3D	E3i	0.350201668783909	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:6943	PaDEL	3D	E3i	0.305059101290969	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:69302	PaDEL	3D	E3i	0.380506470995326	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:66595	PaDEL	3D	E3i	0.392515713843126	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:12570	PaDEL	3D	E3i	0.381969980818496	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:5283329	PaDEL	3D	E3i	0.305295544135157	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:9015	PaDEL	3D	E3i	0.136208549303556	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:15395	PaDEL	3D	E3i	0.398558671759801	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:7150	PaDEL	3D	E3i	0.130214804175432	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:6199	PaDEL	3D	E3i	0.454637863767955	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:442461	PaDEL	3D	E3i	0.453965609398203	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:159055	PaDEL	3D	E3i	0.561486023549617	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:8438	PaDEL	3D	E3i	0.139197508142424	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:5282108	PaDEL	3D	E3i	0.473118523466361	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:5315892	PaDEL	3D	E3i	0.182950339367007	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:7222	PaDEL	3D	E3i	0.376472228185726	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:7247	PaDEL	3D	E3i	0.333224696256775	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:12101	PaDEL	3D	E3i	0.359737995530236	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:5585	PaDEL	3D	E3i	0.245965346421082	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:14306	PaDEL	3D	E3i	0.118800051556945	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:6997	PaDEL	3D	E3i	0.359817826579213	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:445070	PaDEL	3D	E3i	0.546772217464197	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:5283316	PaDEL	3D	E3i	0.419368787960174	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:6549	PaDEL	3D	E3i	0.381900260727211	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:440968	PaDEL	3D	E3i	0.417513996536585	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:61016	PaDEL	3D	E3i	0.43001928045519	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:5280460	PaDEL	3D	E3i	0.344371496962966	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:180	PaDEL	3D	E3i	0.444557345861	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:6184	PaDEL	3D	E3i	0.587147611771979	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:5372174	PaDEL	3D	E3i	0.555200325175187	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:8129	PaDEL	3D	E3i	0.63875375235466	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:7895	PaDEL	3D	E3i	0.557320671413538	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:10606	PaDEL	3D	E3i	0.505378459944728	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:18635	PaDEL	3D	E3i	0.49018628171198	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:11387	PaDEL	3D	E3i	0.199572902384495	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:3893	PaDEL	3D	E3i	0.639576566462163	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:54676537	PaDEL	3D	E3i	0.509699439382745	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:2345	PaDEL	3D	E3i	0.278071565846963	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:440967	PaDEL	3D	E3i	0.499594630940841	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:999	PaDEL	3D	E3i	0.324392148247	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:31404	PaDEL	3D	E3i	0.425165019578917	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:8130	PaDEL	3D	E3i	0.608399130692097	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:7531	PaDEL	3D	E3i	0.453040490866167	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:5281168	PaDEL	3D	E3i	0.319321678263094	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:16504	PaDEL	3D	E3i	0.396510852393581	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:11304	PaDEL	3D	E3i	0.199493442153894	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:31289	PaDEL	3D	E3i	0.635578427483431	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:244	PaDEL	3D	E3i	0.262189453599985	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:8133	PaDEL	3D	E3i	0.609881287984248	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:8063	PaDEL	3D	E3i	0.556804035129471	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:7888	PaDEL	3D	E3i	0.466339511527492	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:7456	PaDEL	3D	E3i	0.122276845367933	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:6436246	PaDEL	3D	E3i	0.454329357184615	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:5281426	PaDEL	3D	E3i	0.298967464717674	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:15825667	PaDEL	3D	E3i	0.396205450203169	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:5283349	PaDEL	3D	E3i	0.46953142895023	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:7762	PaDEL	3D	E3i	0.554605156109053	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:7948	PaDEL	3D	E3i	0.245305695150465	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:6874	PaDEL	3D	E3i	0.344055155992241	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:89440	PaDEL	3D	E3i	0.494790956527985	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative first ionization potential	3D	PaDEL WHIM descriptor
CID:440917	PaDEL	3D	E3m	0.084059304205352	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative mass	3D	PaDEL WHIM descriptor
CID:5354833	PaDEL	3D	E3m	0.01612109009514	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative mass	3D	PaDEL WHIM descriptor
CID:3017163	PaDEL	3D	E3m	0.103916575877721	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative mass	3D	PaDEL WHIM descriptor
CID:8051	PaDEL	3D	E3m	0.020971237418296	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative mass	3D	PaDEL WHIM descriptor
CID:264	PaDEL	3D	E3m	0.010942006084608	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative mass	3D	PaDEL WHIM descriptor
CID:11335	PaDEL	3D	E3m	0.005173961455362	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative mass	3D	PaDEL WHIM descriptor
CID:8363	PaDEL	3D	E3m	0.078053011917893	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative mass	3D	PaDEL WHIM descriptor
CID:7393	PaDEL	3D	E3m	0.055828035813659	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative mass	3D	PaDEL WHIM descriptor
CID:996	PaDEL	3D	E3m	0.507460193218008	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative mass	3D	PaDEL WHIM descriptor
CID:11396	PaDEL	3D	E3m	0.004013764492607	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative mass	3D	PaDEL WHIM descriptor
CID:1712058	PaDEL	3D	E3m	0.163209666279071	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative mass	3D	PaDEL WHIM descriptor
CID:7184	PaDEL	3D	E3m	0.04804142413161	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative mass	3D	PaDEL WHIM descriptor
CID:16299	PaDEL	3D	E3m	0.061917553137393	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative mass	3D	PaDEL WHIM descriptor
CID:21648	PaDEL	3D	E3m	0.138164974030685	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative mass	3D	PaDEL WHIM descriptor
CID:22311	PaDEL	3D	E3m	0.083308719465814	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative mass	3D	PaDEL WHIM descriptor
CID:31253	PaDEL	3D	E3m	0.147011153763748	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative mass	3D	PaDEL WHIM descriptor
CID:12580	PaDEL	3D	E3m	0.061539395210263	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative mass	3D	PaDEL WHIM descriptor
CID:9938	PaDEL	3D	E3m	0.00669699373602	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative mass	3D	PaDEL WHIM descriptor
CID:8434	PaDEL	3D	E3m	0.003237330158274	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative mass	3D	PaDEL WHIM descriptor
CID:7055	PaDEL	3D	E3m	0.002119903717503	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative mass	3D	PaDEL WHIM descriptor
CID:454	PaDEL	3D	E3m	0.021686759800246	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative mass	3D	PaDEL WHIM descriptor
CID:6616	PaDEL	3D	E3m	0.143982028991326	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative mass	3D	PaDEL WHIM descriptor
CID:7946	PaDEL	3D	E3m	0.056989700327432	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative mass	3D	PaDEL WHIM descriptor
CID:11306	PaDEL	3D	E3m	0.003996474142897	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative mass	3D	PaDEL WHIM descriptor
CID:102861	PaDEL	3D	E3m	0.187844726230397	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative mass	3D	PaDEL WHIM descriptor
CID:1183	PaDEL	3D	E3m	0.001667901404015	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative mass	3D	PaDEL WHIM descriptor
CID:17131	PaDEL	3D	E3m	0.001590188759524	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative mass	3D	PaDEL WHIM descriptor
CID:5283324	PaDEL	3D	E3m	0.028538360467812	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative mass	3D	PaDEL WHIM descriptor
CID:228987	PaDEL	3D	E3m	0.104858598121735	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative mass	3D	PaDEL WHIM descriptor
CID:7967	PaDEL	3D	E3m	0.025933416237721	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative mass	3D	PaDEL WHIM descriptor
CID:3314	PaDEL	3D	E3m	0.094901262978431	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative mass	3D	PaDEL WHIM descriptor
CID:7410	PaDEL	3D	E3m	0.002393033062051	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative mass	3D	PaDEL WHIM descriptor
CID:69694	PaDEL	3D	E3m	0.019566535980357	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative mass	3D	PaDEL WHIM descriptor
CID:235414	PaDEL	3D	E3m	0.206198383077362	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative mass	3D	PaDEL WHIM descriptor
CID:16732	PaDEL	3D	E3m	0.005678502428523	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative mass	3D	PaDEL WHIM descriptor
CID:8785	PaDEL	3D	E3m	0.119519649329487	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative mass	3D	PaDEL WHIM descriptor
CID:7704	PaDEL	3D	E3m	0.021078624960195	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative mass	3D	PaDEL WHIM descriptor
CID:62835	PaDEL	3D	E3m	0.025206260071493	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative mass	3D	PaDEL WHIM descriptor
CID:31236	PaDEL	3D	E3m	0.046800798043698	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative mass	3D	PaDEL WHIM descriptor
CID:5280567	PaDEL	3D	E3m	0.001375006773408	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative mass	3D	PaDEL WHIM descriptor
CID:853433	PaDEL	3D	E3m	0.076783333860572	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative mass	3D	PaDEL WHIM descriptor
CID:931	PaDEL	3D	E3m	0.314555631256381	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative mass	3D	PaDEL WHIM descriptor
CID:11326	PaDEL	3D	E3m	0.004010223031622	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative mass	3D	PaDEL WHIM descriptor
CID:5321003	PaDEL	3D	E3m	0.124301105400107	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative mass	3D	PaDEL WHIM descriptor
CID:10430	PaDEL	3D	E3m	0.152118514698175	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative mass	3D	PaDEL WHIM descriptor
CID:6544	PaDEL	3D	E3m	0.065161025489637	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative mass	3D	PaDEL WHIM descriptor
CID:21059	PaDEL	3D	E3m	0.042248645088649	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative mass	3D	PaDEL WHIM descriptor
CID:702	PaDEL	3D	E3m	0.023640226867193	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative mass	3D	PaDEL WHIM descriptor
CID:13187	PaDEL	3D	E3m	0.022438236023759	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative mass	3D	PaDEL WHIM descriptor
CID:54676038	PaDEL	3D	E3m	0.173124667755248	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative mass	3D	PaDEL WHIM descriptor
CID:7461	PaDEL	3D	E3m	0.076321112358755	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative mass	3D	PaDEL WHIM descriptor
CID:323	PaDEL	3D	E3m	0.40538218967419	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative mass	3D	PaDEL WHIM descriptor
CID:8842	PaDEL	3D	E3m	0.129703819375567	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative mass	3D	PaDEL WHIM descriptor
CID:5283335	PaDEL	3D	E3m	0.035732826625662	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative mass	3D	PaDEL WHIM descriptor
CID:1715135	PaDEL	3D	E3m	0.189341504683333	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative mass	3D	PaDEL WHIM descriptor
CID:638014	PaDEL	3D	E3m	0.095176352351052	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative mass	3D	PaDEL WHIM descriptor
CID:637566	PaDEL	3D	E3m	0.063329093434664	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative mass	3D	PaDEL WHIM descriptor
CID:6429343	PaDEL	3D	E3m	0.119820261772679	PaDELWHIMDescriptor	3rd component accessibility directional WHIM index / weighted by relative mass	3D	PaDEL WHIM descriptor
