"Id"	"Tissue"	"Entrez GeneID"	"Gene Symbol"	"Disease ID"	"MeSH ID"	"Disease Name"
"CAS:5436-43-1"	"Kidney"	367	"AR"	"C0039585"	"D013734"	"Androgen-Insensitivity Syndrome"
"CAS:5436-43-1"	"Kidney"	367	"AR"	"C0268301"	"D013734"	"Reifenstein Syndrome"
"CAS:5436-43-1"	"Kidney"	367	"AR"	"C0376358"	"D011471"	"Malignant neoplasm of prostate"
"CAS:5436-43-1"	"Kidney"	367	"AR"	"C0936016"	"D013734"	"Testicular Feminization"
"CAS:5436-43-1"	"Kidney"	367	"AR"	"C1839259"	"D055534"	"Bulbo-Spinal Atrophy, X-Linked"
"CAS:5436-43-1"	"Kidney"	2099	"ESR1"	"C0006142"	"D001943"	"Malignant neoplasm of breast"
"CAS:5436-43-1"	"Kidney"	2099	"ESR1"	"C0028754"	"D009765"	"Obesity"
"CAS:5436-43-1"	"Kidney"	2099	"ESR1"	"C0476089"	"D016889"	"Endometrial Carcinoma"
"CAS:5436-43-1"	"Kidney"	2099	"ESR1"	"C0678222"	"D001943"	"Breast Carcinoma"
"CAS:5436-43-1"	"Kidney"	2099	"ESR1"	"C0919267"	"D010051"	"ovarian neoplasm"
"CAS:5436-43-1"	"Kidney"	2099	"ESR1"	"C1140680"	"D010051"	"Malignant neoplasm of ovary"
"CAS:5436-43-1"	"Kidney"	2099	"ESR1"	"C3809250"	"-"	"ESTROGEN RESISTANCE"
"CAS:5436-43-1"	"Kidney"	2100	"ESR2"	"C0006142"	"D001943"	"Malignant neoplasm of breast"
"CAS:5436-43-1"	"Kidney"	5241	"PGR"	"C0014175"	"D004715"	"Endometriosis"
"CAS:5436-43-1"	"Kidney"	7253	"TSHR"	"C0010308"	"D003409"	"Congenital Hypothyroidism"
"CAS:5436-43-1"	"Kidney"	7253	"TSHR"	"C0151468"	"D013964"	"Thyroid Gland Follicular Adenoma"
"CAS:5436-43-1"	"Kidney"	7253	"TSHR"	"C0151516"	"D050033"	"Thyroid Hypoplasia"
"CAS:5436-43-1"	"Kidney"	7253	"TSHR"	"C0342200"	"D003409"	"Endemic Cretinism"
"CAS:5436-43-1"	"Kidney"	7253	"TSHR"	"C0549473"	"D013964"	"Thyroid carcinoma"
"CAS:5436-43-1"	"Kidney"	7253	"TSHR"	"C1836706"	"C563786"	"Hyperthyroidism, Nonautoimmune"
"CAS:5436-43-1"	"Kidney"	7253	"TSHR"	"C1863959"	"C566384"	"Hyperthyroidism, Familial Gestational"
"CAS:5436-43-1"	"Kidney"	7253	"TSHR"	"C3493776"	"C576976"	"HYPOTHYROIDISM, CONGENITAL, NONGOITROUS, 1"
"CAS:5436-43-1"	"Kidney"	9971	"NR1H4"	"C0008370"	"D002779"	"Cholestasis"
"CAS:5436-43-1"	"Kidney"	9971	"NR1H4"	"C0345904"	"D008113"	"Malignant neoplasm of liver"
"CAS:5436-43-1"	"Kidney"	9971	"NR1H4"	"C2239176"	"D006528"	"Liver carcinoma"
"CAS:5436-43-1"	"Kidney"	9971	"NR1H4"	"C4310747"	"-"	"CHOLESTASIS, PROGRESSIVE FAMILIAL INTRAHEPATIC, 5"
"CAS:544-63-8"	"Kidney"	9971	"NR1H4"	"C0008370"	"D002779"	"Cholestasis"
"CAS:544-63-8"	"Kidney"	9971	"NR1H4"	"C0345904"	"D008113"	"Malignant neoplasm of liver"
"CAS:544-63-8"	"Kidney"	9971	"NR1H4"	"C2239176"	"D006528"	"Liver carcinoma"
"CAS:544-63-8"	"Kidney"	9971	"NR1H4"	"C4310747"	"-"	"CHOLESTASIS, PROGRESSIVE FAMILIAL INTRAHEPATIC, 5"
"CAS:56-55-3"	"Kidney"	2099	"ESR1"	"C0006142"	"D001943"	"Malignant neoplasm of breast"
"CAS:56-55-3"	"Kidney"	2099	"ESR1"	"C0028754"	"D009765"	"Obesity"
"CAS:56-55-3"	"Kidney"	2099	"ESR1"	"C0476089"	"D016889"	"Endometrial Carcinoma"
"CAS:56-55-3"	"Kidney"	2099	"ESR1"	"C0678222"	"D001943"	"Breast Carcinoma"
"CAS:56-55-3"	"Kidney"	2099	"ESR1"	"C0919267"	"D010051"	"ovarian neoplasm"
"CAS:56-55-3"	"Kidney"	2099	"ESR1"	"C1140680"	"D010051"	"Malignant neoplasm of ovary"
"CAS:56-55-3"	"Kidney"	2099	"ESR1"	"C3809250"	"-"	"ESTROGEN RESISTANCE"
"CAS:56-55-3"	"Kidney"	2100	"ESR2"	"C0006142"	"D001943"	"Malignant neoplasm of breast"
"CAS:56-55-3"	"Kidney"	5241	"PGR"	"C0014175"	"D004715"	"Endometriosis"
"CAS:56-55-3"	"Kidney"	6528	"SLC5A5"	"C1848805"	"C564766"	"Thyroid Dyshormonogenesis 1"
"CAS:57-10-3"	"Kidney"	9971	"NR1H4"	"C0008370"	"D002779"	"Cholestasis"
"CAS:57-10-3"	"Kidney"	9971	"NR1H4"	"C0345904"	"D008113"	"Malignant neoplasm of liver"
"CAS:57-10-3"	"Kidney"	9971	"NR1H4"	"C2239176"	"D006528"	"Liver carcinoma"
"CAS:57-10-3"	"Kidney"	9971	"NR1H4"	"C4310747"	"-"	"CHOLESTASIS, PROGRESSIVE FAMILIAL INTRAHEPATIC, 5"
"CAS:57-74-9"	"Kidney"	367	"AR"	"C0006142"	"D001943"	"Malignant neoplasm of breast"
"CAS:57-74-9"	"Kidney"	367	"AR"	"C0007112"	"-"	"Adenocarcinoma of prostate"
"CAS:57-74-9"	"Kidney"	367	"AR"	"C0039585"	"D013734"	"Androgen-Insensitivity Syndrome"
"CAS:57-74-9"	"Kidney"	367	"AR"	"C0268301"	"D013734"	"Reifenstein Syndrome"
"CAS:57-74-9"	"Kidney"	367	"AR"	"C0376358"	"D011471"	"Malignant neoplasm of prostate"
"CAS:57-74-9"	"Kidney"	367	"AR"	"C0936016"	"D013734"	"Testicular Feminization"
"CAS:57-74-9"	"Kidney"	367	"AR"	"C1839259"	"D055534"	"Bulbo-Spinal Atrophy, X-Linked"
"CAS:57-74-9"	"Kidney"	1591	"CYP24A1"	"C4310232"	"C562999"	"Hypercalcemia, Infantile, 1"
"CAS:57-74-9"	"Kidney"	2099	"ESR1"	"C0006142"	"D001943"	"Malignant neoplasm of breast"
"CAS:57-74-9"	"Kidney"	2099	"ESR1"	"C0028754"	"D009765"	"Obesity"
"CAS:57-74-9"	"Kidney"	2099	"ESR1"	"C0476089"	"D016889"	"Endometrial Carcinoma"
"CAS:57-74-9"	"Kidney"	2099	"ESR1"	"C0678222"	"D001943"	"Breast Carcinoma"
"CAS:57-74-9"	"Kidney"	2099	"ESR1"	"C0919267"	"D010051"	"ovarian neoplasm"
"CAS:57-74-9"	"Kidney"	2099	"ESR1"	"C1140680"	"D010051"	"Malignant neoplasm of ovary"
"CAS:57-74-9"	"Kidney"	2099	"ESR1"	"C3809250"	"-"	"ESTROGEN RESISTANCE"
"CAS:57-74-9"	"Kidney"	2100	"ESR2"	"C0006142"	"D001943"	"Malignant neoplasm of breast"
"CAS:57-74-9"	"Kidney"	5241	"PGR"	"C0014175"	"D004715"	"Endometriosis"
"CAS:57-74-9"	"Kidney"	6528	"SLC5A5"	"C1848805"	"C564766"	"Thyroid Dyshormonogenesis 1"
"CAS:57-74-9"	"Kidney"	7253	"TSHR"	"C0010308"	"D003409"	"Congenital Hypothyroidism"
"CAS:57-74-9"	"Kidney"	7253	"TSHR"	"C0151468"	"D013964"	"Thyroid Gland Follicular Adenoma"
"CAS:57-74-9"	"Kidney"	7253	"TSHR"	"C0151516"	"D050033"	"Thyroid Hypoplasia"
"CAS:57-74-9"	"Kidney"	7253	"TSHR"	"C0342200"	"D003409"	"Endemic Cretinism"
"CAS:57-74-9"	"Kidney"	7253	"TSHR"	"C0549473"	"D013964"	"Thyroid carcinoma"
"CAS:57-74-9"	"Kidney"	7253	"TSHR"	"C1836706"	"C563786"	"Hyperthyroidism, Nonautoimmune"
"CAS:57-74-9"	"Kidney"	7253	"TSHR"	"C1863959"	"C566384"	"Hyperthyroidism, Familial Gestational"
"CAS:57-74-9"	"Kidney"	7253	"TSHR"	"C3493776"	"C576976"	"HYPOTHYROIDISM, CONGENITAL, NONGOITROUS, 1"
"CAS:57-74-9"	"Kidney"	7421	"VDR"	"C0029456"	"D010024"	"Osteoporosis"
"CAS:57-74-9"	"Kidney"	7421	"VDR"	"C0035579"	"D012279"	"Rickets"
"CAS:57-74-9"	"Kidney"	7421	"VDR"	"C0342646"	"C562794"	"Vitamin D-Dependent Rickets, Type 2A"
"CAS:57-74-9"	"Kidney"	9971	"NR1H4"	"C0008370"	"D002779"	"Cholestasis"
"CAS:57-74-9"	"Kidney"	9971	"NR1H4"	"C0345904"	"D008113"	"Malignant neoplasm of liver"
"CAS:57-74-9"	"Kidney"	9971	"NR1H4"	"C2239176"	"D006528"	"Liver carcinoma"
"CAS:57-74-9"	"Kidney"	9971	"NR1H4"	"C4310747"	"-"	"CHOLESTASIS, PROGRESSIVE FAMILIAL INTRAHEPATIC, 5"
"CAS:58-08-2"	"Kidney"	367	"AR"	"C0006142"	"D001943"	"Malignant neoplasm of breast"
"CAS:58-08-2"	"Kidney"	367	"AR"	"C0007112"	"-"	"Adenocarcinoma of prostate"
"CAS:58-08-2"	"Kidney"	367	"AR"	"C0039585"	"D013734"	"Androgen-Insensitivity Syndrome"
"CAS:58-08-2"	"Kidney"	367	"AR"	"C0268301"	"D013734"	"Reifenstein Syndrome"
"CAS:58-08-2"	"Kidney"	367	"AR"	"C0376358"	"D011471"	"Malignant neoplasm of prostate"
"CAS:58-08-2"	"Kidney"	367	"AR"	"C0936016"	"D013734"	"Testicular Feminization"
"CAS:58-08-2"	"Kidney"	367	"AR"	"C1839259"	"D055534"	"Bulbo-Spinal Atrophy, X-Linked"
"CAS:58-08-2"	"Kidney"	7253	"TSHR"	"C0010308"	"D003409"	"Congenital Hypothyroidism"
"CAS:58-08-2"	"Kidney"	7253	"TSHR"	"C0151468"	"D013964"	"Thyroid Gland Follicular Adenoma"
"CAS:58-08-2"	"Kidney"	7253	"TSHR"	"C0151516"	"D050033"	"Thyroid Hypoplasia"
"CAS:58-08-2"	"Kidney"	7253	"TSHR"	"C0342200"	"D003409"	"Endemic Cretinism"
"CAS:58-08-2"	"Kidney"	7253	"TSHR"	"C0549473"	"D013964"	"Thyroid carcinoma"
"CAS:58-08-2"	"Kidney"	7253	"TSHR"	"C1836706"	"C563786"	"Hyperthyroidism, Nonautoimmune"
"CAS:58-08-2"	"Kidney"	7253	"TSHR"	"C1863959"	"C566384"	"Hyperthyroidism, Familial Gestational"
"CAS:58-08-2"	"Kidney"	7253	"TSHR"	"C3493776"	"C576976"	"HYPOTHYROIDISM, CONGENITAL, NONGOITROUS, 1"
"CAS:58-89-9"	"Kidney"	2100	"ESR2"	"C0006142"	"D001943"	"Malignant neoplasm of breast"
"CAS:58-89-9"	"Kidney"	5241	"PGR"	"C0014175"	"D004715"	"Endometriosis"
"CAS:58-89-9"	"Kidney"	6528	"SLC5A5"	"C1848805"	"C564766"	"Thyroid Dyshormonogenesis 1"
"CAS:58-89-9"	"Kidney"	7253	"TSHR"	"C0010308"	"D003409"	"Congenital Hypothyroidism"
"CAS:58-89-9"	"Kidney"	7253	"TSHR"	"C0151468"	"D013964"	"Thyroid Gland Follicular Adenoma"
"CAS:58-89-9"	"Kidney"	7253	"TSHR"	"C0151516"	"D050033"	"Thyroid Hypoplasia"
"CAS:58-89-9"	"Kidney"	7253	"TSHR"	"C0342200"	"D003409"	"Endemic Cretinism"
"CAS:58-89-9"	"Kidney"	7253	"TSHR"	"C0549473"	"D013964"	"Thyroid carcinoma"
"CAS:58-89-9"	"Kidney"	7253	"TSHR"	"C1836706"	"C563786"	"Hyperthyroidism, Nonautoimmune"
"CAS:58-89-9"	"Kidney"	7253	"TSHR"	"C1863959"	"C566384"	"Hyperthyroidism, Familial Gestational"
"CAS:58-89-9"	"Kidney"	7253	"TSHR"	"C3493776"	"C576976"	"HYPOTHYROIDISM, CONGENITAL, NONGOITROUS, 1"
"CAS:58-89-9"	"Kidney"	9971	"NR1H4"	"C0008370"	"D002779"	"Cholestasis"
"CAS:58-89-9"	"Kidney"	9971	"NR1H4"	"C0345904"	"D008113"	"Malignant neoplasm of liver"
"CAS:58-89-9"	"Kidney"	9971	"NR1H4"	"C2239176"	"D006528"	"Liver carcinoma"
"CAS:58-89-9"	"Kidney"	9971	"NR1H4"	"C4310747"	"-"	"CHOLESTASIS, PROGRESSIVE FAMILIAL INTRAHEPATIC, 5"
"CAS:58-90-2"	"Kidney"	367	"AR"	"C0006142"	"D001943"	"Malignant neoplasm of breast"
"CAS:58-90-2"	"Kidney"	367	"AR"	"C0007112"	"-"	"Adenocarcinoma of prostate"
"CAS:58-90-2"	"Kidney"	367	"AR"	"C0039585"	"D013734"	"Androgen-Insensitivity Syndrome"
"CAS:58-90-2"	"Kidney"	367	"AR"	"C0268301"	"D013734"	"Reifenstein Syndrome"
"CAS:58-90-2"	"Kidney"	367	"AR"	"C0376358"	"D011471"	"Malignant neoplasm of prostate"
"CAS:58-90-2"	"Kidney"	367	"AR"	"C0936016"	"D013734"	"Testicular Feminization"
"CAS:58-90-2"	"Kidney"	367	"AR"	"C1839259"	"D055534"	"Bulbo-Spinal Atrophy, X-Linked"
"CAS:58-90-2"	"Kidney"	2099	"ESR1"	"C0006142"	"D001943"	"Malignant neoplasm of breast"
"CAS:58-90-2"	"Kidney"	2099	"ESR1"	"C0028754"	"D009765"	"Obesity"
"CAS:58-90-2"	"Kidney"	2099	"ESR1"	"C0476089"	"D016889"	"Endometrial Carcinoma"
"CAS:58-90-2"	"Kidney"	2099	"ESR1"	"C0678222"	"D001943"	"Breast Carcinoma"
"CAS:58-90-2"	"Kidney"	2099	"ESR1"	"C0919267"	"D010051"	"ovarian neoplasm"
"CAS:58-90-2"	"Kidney"	2099	"ESR1"	"C1140680"	"D010051"	"Malignant neoplasm of ovary"
"CAS:58-90-2"	"Kidney"	2099	"ESR1"	"C3809250"	"-"	"ESTROGEN RESISTANCE"
"CAS:58-90-2"	"Kidney"	2100	"ESR2"	"C0006142"	"D001943"	"Malignant neoplasm of breast"
"CAS:58-90-2"	"Kidney"	5241	"PGR"	"C0014175"	"D004715"	"Endometriosis"
"CAS:58-90-2"	"Kidney"	5468	"PPARG"	"C0007102"	"D003110"	"Malignant tumor of colon"
"CAS:58-90-2"	"Kidney"	5468	"PPARG"	"C0011860"	"D003924"	"Diabetes Mellitus, Non-Insulin-Dependent"
"CAS:58-90-2"	"Kidney"	5468	"PPARG"	"C0011881"	"D003928"	"Diabetic Nephropathy"
"CAS:58-90-2"	"Kidney"	5468	"PPARG"	"C0028754"	"D009765"	"Obesity"
"CAS:58-90-2"	"Kidney"	5468	"PPARG"	"C0271694"	"D052496"	"Familial partial lipodystrophy"
"CAS:58-90-2"	"Kidney"	5468	"PPARG"	"C1720860"	"D052496"	"Familial Partial Lipodystrophy, Type 2"
"CAS:58-90-2"	"Kidney"	5468	"PPARG"	"C1720861"	"D052496"	"Familial Partial Lipodystrophy, Type 3"
"CAS:58-90-2"	"Kidney"	9971	"NR1H4"	"C0008370"	"D002779"	"Cholestasis"
"CAS:58-90-2"	"Kidney"	9971	"NR1H4"	"C0345904"	"D008113"	"Malignant neoplasm of liver"
"CAS:58-90-2"	"Kidney"	9971	"NR1H4"	"C2239176"	"D006528"	"Liver carcinoma"
"CAS:58-90-2"	"Kidney"	9971	"NR1H4"	"C4310747"	"-"	"CHOLESTASIS, PROGRESSIVE FAMILIAL INTRAHEPATIC, 5"
"CAS:60-33-3"	"Kidney"	367	"AR"	"C0006142"	"D001943"	"Malignant neoplasm of breast"
"CAS:60-33-3"	"Kidney"	367	"AR"	"C0007112"	"-"	"Adenocarcinoma of prostate"
"CAS:60-33-3"	"Kidney"	367	"AR"	"C0039585"	"D013734"	"Androgen-Insensitivity Syndrome"
"CAS:60-33-3"	"Kidney"	367	"AR"	"C0268301"	"D013734"	"Reifenstein Syndrome"
"CAS:60-33-3"	"Kidney"	367	"AR"	"C0376358"	"D011471"	"Malignant neoplasm of prostate"
"CAS:60-33-3"	"Kidney"	367	"AR"	"C0936016"	"D013734"	"Testicular Feminization"
"CAS:60-33-3"	"Kidney"	367	"AR"	"C1839259"	"D055534"	"Bulbo-Spinal Atrophy, X-Linked"
"CAS:60-33-3"	"Kidney"	2100	"ESR2"	"C0006142"	"D001943"	"Malignant neoplasm of breast"
"CAS:60-33-3"	"Kidney"	5241	"PGR"	"C0014175"	"D004715"	"Endometriosis"
"CAS:60-33-3"	"Kidney"	5468	"PPARG"	"C0007102"	"D003110"	"Malignant tumor of colon"
"CAS:60-33-3"	"Kidney"	5468	"PPARG"	"C0011860"	"D003924"	"Diabetes Mellitus, Non-Insulin-Dependent"
"CAS:60-33-3"	"Kidney"	5468	"PPARG"	"C0011881"	"D003928"	"Diabetic Nephropathy"
"CAS:60-33-3"	"Kidney"	5468	"PPARG"	"C0028754"	"D009765"	"Obesity"
"CAS:60-33-3"	"Kidney"	5468	"PPARG"	"C0271694"	"D052496"	"Familial partial lipodystrophy"
"CAS:60-33-3"	"Kidney"	5468	"PPARG"	"C1720860"	"D052496"	"Familial Partial Lipodystrophy, Type 2"
"CAS:60-33-3"	"Kidney"	5468	"PPARG"	"C1720861"	"D052496"	"Familial Partial Lipodystrophy, Type 3"
"CAS:60-33-3"	"Kidney"	9971	"NR1H4"	"C0008370"	"D002779"	"Cholestasis"
"CAS:60-33-3"	"Kidney"	9971	"NR1H4"	"C0345904"	"D008113"	"Malignant neoplasm of liver"
"CAS:60-33-3"	"Kidney"	9971	"NR1H4"	"C2239176"	"D006528"	"Liver carcinoma"
"CAS:60-33-3"	"Kidney"	9971	"NR1H4"	"C4310747"	"-"	"CHOLESTASIS, PROGRESSIVE FAMILIAL INTRAHEPATIC, 5"
"CAS:60-57-1"	"Kidney"	367	"AR"	"C0006142"	"D001943"	"Malignant neoplasm of breast"
"CAS:60-57-1"	"Kidney"	367	"AR"	"C0007112"	"-"	"Adenocarcinoma of prostate"
"CAS:60-57-1"	"Kidney"	367	"AR"	"C0039585"	"D013734"	"Androgen-Insensitivity Syndrome"
"CAS:60-57-1"	"Kidney"	367	"AR"	"C0268301"	"D013734"	"Reifenstein Syndrome"
"CAS:60-57-1"	"Kidney"	367	"AR"	"C0376358"	"D011471"	"Malignant neoplasm of prostate"
"CAS:60-57-1"	"Kidney"	367	"AR"	"C0936016"	"D013734"	"Testicular Feminization"
"CAS:60-57-1"	"Kidney"	367	"AR"	"C1839259"	"D055534"	"Bulbo-Spinal Atrophy, X-Linked"
"CAS:60-57-1"	"Kidney"	2099	"ESR1"	"C0006142"	"D001943"	"Malignant neoplasm of breast"
"CAS:60-57-1"	"Kidney"	2099	"ESR1"	"C0028754"	"D009765"	"Obesity"
"CAS:60-57-1"	"Kidney"	2099	"ESR1"	"C0476089"	"D016889"	"Endometrial Carcinoma"
"CAS:60-57-1"	"Kidney"	2099	"ESR1"	"C0678222"	"D001943"	"Breast Carcinoma"
"CAS:60-57-1"	"Kidney"	2099	"ESR1"	"C0919267"	"D010051"	"ovarian neoplasm"
"CAS:60-57-1"	"Kidney"	2099	"ESR1"	"C1140680"	"D010051"	"Malignant neoplasm of ovary"
"CAS:60-57-1"	"Kidney"	2099	"ESR1"	"C3809250"	"-"	"ESTROGEN RESISTANCE"
"CAS:60-57-1"	"Kidney"	2100	"ESR2"	"C0006142"	"D001943"	"Malignant neoplasm of breast"
"CAS:60-57-1"	"Kidney"	5241	"PGR"	"C0014175"	"D004715"	"Endometriosis"
"CAS:60-57-1"	"Kidney"	6528	"SLC5A5"	"C1848805"	"C564766"	"Thyroid Dyshormonogenesis 1"
"CAS:60-57-1"	"Kidney"	7253	"TSHR"	"C0010308"	"D003409"	"Congenital Hypothyroidism"
"CAS:60-57-1"	"Kidney"	7253	"TSHR"	"C0151468"	"D013964"	"Thyroid Gland Follicular Adenoma"
"CAS:60-57-1"	"Kidney"	7253	"TSHR"	"C0151516"	"D050033"	"Thyroid Hypoplasia"
"CAS:60-57-1"	"Kidney"	7253	"TSHR"	"C0342200"	"D003409"	"Endemic Cretinism"
"CAS:60-57-1"	"Kidney"	7253	"TSHR"	"C0549473"	"D013964"	"Thyroid carcinoma"
"CAS:60-57-1"	"Kidney"	7253	"TSHR"	"C1836706"	"C563786"	"Hyperthyroidism, Nonautoimmune"
"CAS:60-57-1"	"Kidney"	7253	"TSHR"	"C1863959"	"C566384"	"Hyperthyroidism, Familial Gestational"
"CAS:60-57-1"	"Kidney"	7253	"TSHR"	"C3493776"	"C576976"	"HYPOTHYROIDISM, CONGENITAL, NONGOITROUS, 1"
"CAS:60-57-1"	"Kidney"	9971	"NR1H4"	"C0008370"	"D002779"	"Cholestasis"
"CAS:60-57-1"	"Kidney"	9971	"NR1H4"	"C0345904"	"D008113"	"Malignant neoplasm of liver"
"CAS:60-57-1"	"Kidney"	9971	"NR1H4"	"C2239176"	"D006528"	"Liver carcinoma"
"CAS:60-57-1"	"Kidney"	9971	"NR1H4"	"C4310747"	"-"	"CHOLESTASIS, PROGRESSIVE FAMILIAL INTRAHEPATIC, 5"
"CAS:60348-60-9"	"Kidney"	5241	"PGR"	"C0014175"	"D004715"	"Endometriosis"
"CAS:60348-60-9"	"Kidney"	7253	"TSHR"	"C0010308"	"D003409"	"Congenital Hypothyroidism"
"CAS:60348-60-9"	"Kidney"	7253	"TSHR"	"C0151468"	"D013964"	"Thyroid Gland Follicular Adenoma"
"CAS:60348-60-9"	"Kidney"	7253	"TSHR"	"C0151516"	"D050033"	"Thyroid Hypoplasia"
"CAS:60348-60-9"	"Kidney"	7253	"TSHR"	"C0342200"	"D003409"	"Endemic Cretinism"
"CAS:60348-60-9"	"Kidney"	7253	"TSHR"	"C0549473"	"D013964"	"Thyroid carcinoma"
"CAS:60348-60-9"	"Kidney"	7253	"TSHR"	"C1836706"	"C563786"	"Hyperthyroidism, Nonautoimmune"
"CAS:60348-60-9"	"Kidney"	7253	"TSHR"	"C1863959"	"C566384"	"Hyperthyroidism, Familial Gestational"
"CAS:60348-60-9"	"Kidney"	7253	"TSHR"	"C3493776"	"C576976"	"HYPOTHYROIDISM, CONGENITAL, NONGOITROUS, 1"
"CAS:60348-60-9"	"Kidney"	9971	"NR1H4"	"C0008370"	"D002779"	"Cholestasis"
"CAS:60348-60-9"	"Kidney"	9971	"NR1H4"	"C0345904"	"D008113"	"Malignant neoplasm of liver"
"CAS:60348-60-9"	"Kidney"	9971	"NR1H4"	"C2239176"	"D006528"	"Liver carcinoma"
"CAS:60348-60-9"	"Kidney"	9971	"NR1H4"	"C4310747"	"-"	"CHOLESTASIS, PROGRESSIVE FAMILIAL INTRAHEPATIC, 5"
"CAS:624-92-0"	"Kidney"	5241	"PGR"	"C0014175"	"D004715"	"Endometriosis"
"CAS:628-63-7"	"Kidney"	2100	"ESR2"	"C0006142"	"D001943"	"Malignant neoplasm of breast"
"CAS:628-63-7"	"Kidney"	5241	"PGR"	"C0014175"	"D004715"	"Endometriosis"
"CAS:628-63-7"	"Kidney"	9971	"NR1H4"	"C0008370"	"D002779"	"Cholestasis"
"CAS:628-63-7"	"Kidney"	9971	"NR1H4"	"C0345904"	"D008113"	"Malignant neoplasm of liver"
"CAS:628-63-7"	"Kidney"	9971	"NR1H4"	"C2239176"	"D006528"	"Liver carcinoma"
"CAS:628-63-7"	"Kidney"	9971	"NR1H4"	"C4310747"	"-"	"CHOLESTASIS, PROGRESSIVE FAMILIAL INTRAHEPATIC, 5"
"CAS:634-66-2"	"Kidney"	2100	"ESR2"	"C0006142"	"D001943"	"Malignant neoplasm of breast"
"CAS:634-66-2"	"Kidney"	5241	"PGR"	"C0014175"	"D004715"	"Endometriosis"
"CAS:634-90-2"	"Kidney"	367	"AR"	"C0006142"	"D001943"	"Malignant neoplasm of breast"
"CAS:634-90-2"	"Kidney"	367	"AR"	"C0007112"	"-"	"Adenocarcinoma of prostate"
"CAS:634-90-2"	"Kidney"	367	"AR"	"C0039585"	"D013734"	"Androgen-Insensitivity Syndrome"
"CAS:634-90-2"	"Kidney"	367	"AR"	"C0268301"	"D013734"	"Reifenstein Syndrome"
"CAS:634-90-2"	"Kidney"	367	"AR"	"C0376358"	"D011471"	"Malignant neoplasm of prostate"
"CAS:634-90-2"	"Kidney"	367	"AR"	"C0936016"	"D013734"	"Testicular Feminization"
"CAS:634-90-2"	"Kidney"	367	"AR"	"C1839259"	"D055534"	"Bulbo-Spinal Atrophy, X-Linked"
"CAS:67-66-3"	"Kidney"	5241	"PGR"	"C0014175"	"D004715"	"Endometriosis"
"CAS:68515-48-0"	"Kidney"	367	"AR"	"C0006142"	"D001943"	"Malignant neoplasm of breast"
"CAS:68515-48-0"	"Kidney"	367	"AR"	"C0007112"	"-"	"Adenocarcinoma of prostate"
"CAS:68515-48-0"	"Kidney"	367	"AR"	"C0039585"	"D013734"	"Androgen-Insensitivity Syndrome"
"CAS:68515-48-0"	"Kidney"	367	"AR"	"C0268301"	"D013734"	"Reifenstein Syndrome"
"CAS:68515-48-0"	"Kidney"	367	"AR"	"C0376358"	"D011471"	"Malignant neoplasm of prostate"
"CAS:68515-48-0"	"Kidney"	367	"AR"	"C0936016"	"D013734"	"Testicular Feminization"
"CAS:68515-48-0"	"Kidney"	367	"AR"	"C1839259"	"D055534"	"Bulbo-Spinal Atrophy, X-Linked"
"CAS:68515-48-0"	"Kidney"	2099	"ESR1"	"C0006142"	"D001943"	"Malignant neoplasm of breast"
"CAS:68515-48-0"	"Kidney"	2099	"ESR1"	"C0028754"	"D009765"	"Obesity"
"CAS:68515-48-0"	"Kidney"	2099	"ESR1"	"C0476089"	"D016889"	"Endometrial Carcinoma"
"CAS:68515-48-0"	"Kidney"	2099	"ESR1"	"C0678222"	"D001943"	"Breast Carcinoma"
"CAS:68515-48-0"	"Kidney"	2099	"ESR1"	"C0919267"	"D010051"	"ovarian neoplasm"
"CAS:68515-48-0"	"Kidney"	2099	"ESR1"	"C1140680"	"D010051"	"Malignant neoplasm of ovary"
"CAS:68515-48-0"	"Kidney"	2099	"ESR1"	"C3809250"	"-"	"ESTROGEN RESISTANCE"
"CAS:68631-49-2"	"Kidney"	5241	"PGR"	"C0014175"	"D004715"	"Endometriosis"
"CAS:70-30-4"	"Kidney"	367	"AR"	"C0006142"	"D001943"	"Malignant neoplasm of breast"
"CAS:70-30-4"	"Kidney"	367	"AR"	"C0007112"	"-"	"Adenocarcinoma of prostate"
"CAS:70-30-4"	"Kidney"	367	"AR"	"C0039585"	"D013734"	"Androgen-Insensitivity Syndrome"
"CAS:70-30-4"	"Kidney"	367	"AR"	"C0268301"	"D013734"	"Reifenstein Syndrome"
"CAS:70-30-4"	"Kidney"	367	"AR"	"C0376358"	"D011471"	"Malignant neoplasm of prostate"
"CAS:70-30-4"	"Kidney"	367	"AR"	"C0936016"	"D013734"	"Testicular Feminization"
"CAS:70-30-4"	"Kidney"	367	"AR"	"C1839259"	"D055534"	"Bulbo-Spinal Atrophy, X-Linked"
"CAS:70-30-4"	"Kidney"	1591	"CYP24A1"	"C4310232"	"C562999"	"Hypercalcemia, Infantile, 1"
"CAS:70-30-4"	"Kidney"	2099	"ESR1"	"C0006142"	"D001943"	"Malignant neoplasm of breast"
"CAS:70-30-4"	"Kidney"	2099	"ESR1"	"C0028754"	"D009765"	"Obesity"
"CAS:70-30-4"	"Kidney"	2099	"ESR1"	"C0476089"	"D016889"	"Endometrial Carcinoma"
"CAS:70-30-4"	"Kidney"	2099	"ESR1"	"C0678222"	"D001943"	"Breast Carcinoma"
"CAS:70-30-4"	"Kidney"	2099	"ESR1"	"C0919267"	"D010051"	"ovarian neoplasm"
