Id	Name	Kingdom	Superclass	Class	Subclass
CAS:5561-99-9	11-Eicosenoic acid	Organic compounds	Lipids and lipid-like molecules	Fatty Acyls	Fatty acids and conjugates
CAS:207-08-9	Benzo[k]fluoranthene	Organic compounds	Benzenoids	Naphthalenes	
CAS:5598-38-9	Eicosadienoic acid	Organic compounds	Lipids and lipid-like molecules	Fatty Acyls	Fatty acids and conjugates
CAS:59985-28-3	12-Hydroxyicosa-5,8,10,14-tetraenoic acid	Organic compounds	Lipids and lipid-like molecules	Fatty Acyls	Eicosanoids
CAS:13018-46-7	13-cis-Lycopene	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Tetraterpenoids
CAS:7370-49-2	13,16-Docosadienoic acid	Organic compounds	Lipids and lipid-like molecules	Fatty Acyls	Fatty acids and conjugates
CAS:5204-88-6	13-Hydroxy-9,11-octadecadienoic acid	Organic compounds	Lipids and lipid-like molecules	Fatty Acyls	Lineolic acids and derivatives
CAS:31385-09-8	13-OxoODE	Organic compounds	Lipids and lipid-like molecules	Fatty Acyls	Lineolic acids and derivatives
CAS:59092-07-8	(15Z)-Lycopene	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Tetraterpenoids
CAS:97850-14-1	15-Hydroxy-5,8,11,13,17-eicosapentaenoic acid	Organic compounds	Lipids and lipid-like molecules	Fatty Acyls	Eicosanoids
CAS:73945-47-8	15-Hydroxy-5,8,11,13-eicosatetraenoic acid	Organic compounds	Lipids and lipid-like molecules	Fatty Acyls	Eicosanoids
CAS:82451-61-4	15-Hydroxyicosa-2,4,6-trienoic acid	Organic compounds	Lipids and lipid-like molecules	Fatty Acyls	Eicosanoids
CAS:81416-72-0	15-Oxo-ETE	Organic compounds	Lipids and lipid-like molecules	Fatty Acyls	Fatty acids and conjugates
CAS:506-37-6	Nervonic acid	Organic compounds	Lipids and lipid-like molecules	Fatty Acyls	Fatty acids and conjugates
CAS:90780-52-2	17-HDoHE	Organic compounds	Lipids and lipid-like molecules	Fatty Acyls	Fatty acids and conjugates
CAS:111974-69-7	Quetiapine	Organic compounds	Organoheterocyclic compounds	Benzothiazepines	Dibenzothiazepines
CAS:16676-91-8	2-Amino-3-(methylamino)propanoic acid	Organic compounds	Organic acids and derivatives	Carboxylic acids and derivatives	Amino acids, peptides, and analogues
CAS:147217-75-2	2,2',4-Tribromodiphenyl ether	Organic compounds	Benzenoids	Benzene and substituted derivatives	Diphenylethers
CAS:78-51-3	Tris(2-butoxyethyl) phosphate	Organic compounds	Organic acids and derivatives	Organic phosphoric acids and derivatives	Phosphate esters
CAS:110-43-0	2-Heptanone	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Carbonyl compounds
CAS:118-58-1	Benzyl salicylate	Organic compounds	Benzenoids	Benzene and substituted derivatives	Benzoic acids and derivatives
CAS:135-19-3	2-Naphthol	Organic compounds	Benzenoids	Naphthalenes	Naphthols and derivatives
CAS:623-42-7	Methyl butyrate	Organic compounds	Lipids and lipid-like molecules	Fatty Acyls	Fatty acid esters
CAS:78-85-3	Methacrolein	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Carbonyl compounds
CAS:2921-88-2	Chlorpyrifos	Organic compounds	Organic acids and derivatives	Organic thiophosphoric acids and derivatives	Thiophosphoric acid esters
CAS:83242-23-3	Tert-Butylphenyl diphenyl phosphate	Organic compounds	Organic acids and derivatives	Organic phosphoric acids and derivatives	Phosphate esters
CAS:80-05-7	Bisphenol A	Organic compounds	Benzenoids	Benzene and substituted derivatives	Diphenylmethanes
CAS:79-94-7	Tetrabromobisphenol A	Organic compounds	Benzenoids	Benzene and substituted derivatives	Diphenylmethanes
CAS:119-47-1	2,2'-Methylenebis(4-methyl-6-tert-butylphenol)	Organic compounds	Benzenoids	Benzene and substituted derivatives	Diphenylmethanes
CAS:70-30-4	Hexachlorophene	Organic compounds	Benzenoids	Benzene and substituted derivatives	Diphenylmethanes
CAS:86-73-7	Fluorene	Organic compounds	Benzenoids	Fluorenes	
CAS:437701-79-6	2,2',3,3',4,4',5,6,6'-Nonabromodiphenyl ether	Organic compounds	Benzenoids	Benzene and substituted derivatives	Diphenylethers
CAS:446255-39-6	Benzene, 1,2,3,4-tetrabromo-5-(2,3,4,6-tetrabromophenoxy)-	Organic compounds	Benzenoids	Benzene and substituted derivatives	Diphenylethers
CAS:117964-21-3	2,2',3,3',4,4',6,6'-Octabromodiphenyl ether	Organic compounds	Benzenoids	Benzene and substituted derivatives	Diphenylethers
CAS:437701-78-5	2,2',3,3',4,5,5',6,6'-Nonabromodiphenyl ether	Organic compounds	Benzenoids	Benzene and substituted derivatives	Diphenylethers
CAS:446255-20-5	Heptabromodiphenyl ether	Organic compounds	Benzenoids	Benzene and substituted derivatives	Diphenylethers
CAS:446255-50-1	2,2',3,3',4,5',6,6'-Octabromodiphenyl ether	Organic compounds	Benzenoids	Benzene and substituted derivatives	Diphenylethers
CAS:67797-09-5	2,2',3,3',5,5',6,6'-Octabromodiphenyl ether	Organic compounds	Benzenoids	Benzene and substituted derivatives	Diphenylethers
CAS:337513-72-1	2,2',3,4,4',5,5',6-Octabromodiphenyl ether	Organic compounds	Benzenoids	Benzene and substituted derivatives	Diphenylethers
CAS:189084-67-1	2,2',3,4,4',5,6-Heptabromodiphenyl ether	Organic compounds	Benzenoids	Benzene and substituted derivatives	Diphenylethers
CAS:207122-16-5	2,2',3,4,4',5',6-Heptabromodiphenyl ether	Organic compounds	Benzenoids	Benzene and substituted derivatives	Diphenylethers
CAS:117948-63-7	Benzene, 1,2,3,5-tetrabromo-4-(2,4,6-tribromophenoxy)-	Organic compounds	Benzenoids	Benzene and substituted derivatives	Diphenylethers
CAS:446255-03-4	Hexabromodiphenyl ethers	Organic compounds	Benzenoids	Benzene and substituted derivatives	Diphenylethers
CAS:5436-43-1	2,2',4,4'-Tetrabromodiphenyl ether	Organic compounds	Benzenoids	Benzene and substituted derivatives	Diphenylethers
CAS:68631-49-2	2,2',4,4',5,5'-Hexabromodiphenyl ether	Organic compounds	Benzenoids	Benzene and substituted derivatives	Diphenylethers
CAS:35854-94-5	2,2',4,4',6,6'-Hexabromodiphenyl ether	Organic compounds	Benzenoids	Benzene and substituted derivatives	Diphenylethers
CAS:243982-82-3	2,2',4,5'-Tetrabromodiphenyl ether	Organic compounds	Benzenoids	Benzene and substituted derivatives	Diphenylethers
CAS:205-99-2	Benzo[b]fluoranthene	Organic compounds	Benzenoids	Phenanthrenes and derivatives	
CAS:624-92-0	Dimethyl disulfide	Organic compounds	Organosulfur compounds	Organic disulfides	Dialkyldisulfides
CAS:189084-68-2	2,3,3',4,4',5,6-Heptabromodiphenyl ether	Organic compounds	Benzenoids	Benzene and substituted derivatives	Diphenylethers
CAS:446255-30-7	2,3,3',4,4',5',6-Heptabromodiphenyl ether	Organic compounds	Benzenoids	Benzene and substituted derivatives	Diphenylethers
CAS:4901-51-3	2,3,4,5-Tetrachlorophenol	Organic compounds	Benzenoids	Phenols	Halophenols
CAS:60851-34-5	2,3,4,6,7,8-Hexachlorodibenzofuran	Organic compounds	Organoheterocyclic compounds	Benzofurans	Dibenzofurans
CAS:57117-31-4	2,3,4,7,8-Pentachlorodibenzofuran	Organic compounds	Organoheterocyclic compounds	Benzofurans	Dibenzofurans
CAS:1746-01-6	2,3,7,8-Tetrachlorodibenzo-P-dioxin	Organic compounds	Organoheterocyclic compounds	Benzodioxins	Benzo-p-dioxins
CAS:51207-31-9	2,3,7,8-Tetrachlorodibenzofuran	Organic compounds	Organoheterocyclic compounds	Benzofurans	Dibenzofurans
CAS:189084-61-5	2,3',4,4'-Tetrabromodiphenyl ether	Organic compounds	Benzenoids	Benzene and substituted derivatives	Diphenylethers
CAS:446254-80-4	2,3',4,4',5-Pentabromodiphenyl ether	Organic compounds	Benzenoids	Benzene and substituted derivatives	Diphenylethers
CAS:109-87-5	Dimethoxymethane	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Ethers
CAS:41318-75-6	2,4-Dibromo-1-(4-bromophenoxy)benzene	Organic compounds	Benzenoids	Benzene and substituted derivatives	Diphenylethers
CAS:3380-34-5	Triclosan	Organic compounds	Benzenoids	Benzene and substituted derivatives	Diphenylethers
CAS:189084-63-7	2,4,4',6-Tetrabromodiphenyl ether	Organic compounds	Benzenoids	Benzene and substituted derivatives	Diphenylethers
CAS:118-79-6	2,4,6-Tribromophenol	Organic compounds	Benzenoids	Phenols	Halophenols
CAS:583-78-8	2,5-Dichlorophenol	Organic compounds	Benzenoids	Benzene and substituted derivatives	Halobenzenes
CAS:81246-84-6	4-[3-(Tetradeca-2,5,8-trien-1-yl)oxiran-2-yl]butanoic acid	Organic compounds	Lipids and lipid-like molecules	Fatty Acyls	Fatty acids and conjugates
CAS:472-70-8	beta-Cryptoxanthin	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Tetraterpenoids
CAS:106-68-3	3-Octanone	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Carbonyl compounds
CAS:147217-81-0	3,4,4'-Tribromodiphenyl ether	Organic compounds	Benzenoids	Benzene and substituted derivatives	Diphenylethers
CAS:94-26-8	Butylparaben	Organic compounds	Benzenoids	Benzene and substituted derivatives	Benzoic acids and derivatives
CAS:99-76-3	Methylparaben	Organic compounds	Benzenoids	Benzene and substituted derivatives	Benzoic acids and derivatives
CAS:71320-77-9	Moclobemide	Organic compounds	Benzenoids	Benzene and substituted derivatives	Benzoic acids and derivatives
CAS:134-85-0	4-Chlorobenzophenone	Organic compounds	Benzenoids	Benzene and substituted derivatives	Benzophenones
CAS:120-47-8	Ethylparaben	Organic compounds	Benzenoids	Benzene and substituted derivatives	Benzoic acids and derivatives
CAS:94-13-3	Propylparaben	Organic compounds	Benzenoids	Benzene and substituted derivatives	Benzoic acids and derivatives
CAS:104-40-5	4-Nonylphenol	Organic compounds	Benzenoids	Phenols	1-hydroxy-2-unsubstituted benzenoids
CAS:3734-48-3	Chlordene	Organic compounds	Organohalogen compounds	Vinyl halides	Vinyl chlorides
CAS:39765-80-5	trans-Nonachlor	Organic compounds	Organohalogen compounds	Vinyl halides	Vinyl chlorides
CAS:5103-73-1	cis-Nonachlor	Organic compounds	Organohalogen compounds	Vinyl halides	Vinyl chlorides
CAS:81246-85-7	(E)-7-[3-[(2E,5E)-Undeca-2,5-dienyl]oxiran-2-yl]hept-5-enoic acid	Organic compounds	Lipids and lipid-like molecules	Fatty Acyls	Fatty acids and conjugates
CAS:72255-35-7	5-Hydroxyicosa-6,8,11,14-tetraenoic acid	Organic compounds	Lipids and lipid-like molecules	Fatty Acyls	Eicosanoids
CAS:24880-40-8	8Z,11Z,14Z,17Z-Eicosatetraenoic acid	Organic compounds	Lipids and lipid-like molecules	Fatty Acyls	Fatty acids and conjugates
CAS:13312-52-2	9-cis-beta-Carotene	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Tetraterpenoids
CAS:64727-64-6	9-cis-Lycopene	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Tetraterpenoids
CAS:544-70-7	(9Z,11Z)-9,11-Octadecadienoic acid	Organic compounds	Lipids and lipid-like molecules	Fatty Acyls	Lineolic acids and derivatives
CAS:10030-73-6	9-Hexadecenoic acid	Organic compounds	Lipids and lipid-like molecules	Fatty Acyls	Fatty acids and conjugates
CAS:112-80-1	Oleic acid	Organic compounds	Lipids and lipid-like molecules	Fatty Acyls	Fatty acids and conjugates
CAS:2540-56-9	Bovinic acid	Organic compounds	Lipids and lipid-like molecules	Fatty Acyls	Lineolic acids and derivatives
CAS:506-21-8	Linoelaidic acid	Organic compounds	Lipids and lipid-like molecules	Fatty Acyls	Lineolic acids and derivatives
CAS:2420-55-5	9,12-Octadecadienoic acid, (E,Z)-	Organic compounds	Lipids and lipid-like molecules	Fatty Acyls	Lineolic acids and derivatives
CAS:2420-42-0	9Z,12E-Octadecadienoic acid	Organic compounds	Lipids and lipid-like molecules	Fatty Acyls	Lineolic acids and derivatives
CAS:208-96-8	Acenaphthylene	Organic compounds	Benzenoids	Acenaphthylenes	
CAS:10265-92-6	Methamidophos	Organic compounds	Organophosphorus compounds	Organothiophosphorus compounds	Phosphoramidothioic-acid-O,S-diesters
CAS:75-60-5	Cacodylic acid	Organic compounds	Organometallic compounds	Organometalloid compounds	Organoarsenic compounds
CAS:144-62-7	Oxalic acid	Organic compounds	Organic acids and derivatives	Carboxylic acids and derivatives	Dicarboxylic acids and derivatives
CAS:7440-44-0	Carbon	Organic compounds			
CAS:91-20-3	Naphthalene	Organic compounds	Benzenoids	Naphthalenes	
CAS:75-45-6	Chlorodifluoromethane	Organic compounds	Organohalogen compounds	Alkyl halides	Halomethanes
CAS:127-40-2	Lutein	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Tetraterpenoids
CAS:502-65-8	Lycopene	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Tetraterpenoids
CAS:118-74-1	Hexachlorobenzene	Organic compounds	Benzenoids	Benzene and substituted derivatives	Halobenzenes
CAS:99294-93-6	Bikalm	Organic compounds	Organoheterocyclic compounds	Azoles	Imidazoles
CAS:120-12-7	Anthracene	Organic compounds	Benzenoids	Anthracenes	
CAS:63449-39-8	Chlorowax 40	Organic compounds	Organohalogen compounds	Organochlorides	
CAS:506-30-9	Arachidic acid	Organic compounds	Lipids and lipid-like molecules	Fatty Acyls	Fatty acids and conjugates
CAS:124-58-3	Methylarsonic acid	Organic compounds	Organometallic compounds	Organometalloid compounds	Organoarsenic compounds
CAS:25400-23-1	Methylarsonous acid	Organic compounds	Organometallic compounds	Organometalloid compounds	Organoarsenic compounds
CAS:63936-56-1	Nonabromodiphenyl ether	Organic compounds	Benzenoids	Benzene and substituted derivatives	Diphenylethers
CAS:87-82-1	Hexabromobenzene	Organic compounds	Benzenoids	Benzene and substituted derivatives	Halobenzenes
CAS:108-86-1	Bromobenzene	Organic compounds	Benzenoids	Benzene and substituted derivatives	Halobenzenes
CAS:29082-74-4	Octachlorostyrene	Organic compounds	Benzenoids	Benzene and substituted derivatives	Halobenzenes
CAS:12408-10-5	1,2,4,5-Tetrachlorobenzene	Organic compounds	Benzenoids	Benzene and substituted derivatives	Halobenzenes
CAS:129-00-0	Pyrene	Organic compounds	Benzenoids	Pyrenes	
CAS:74-83-9	Bromomethane	Organic compounds	Organohalogen compounds	Alkyl halides	Halomethanes
CAS:126-73-8	Tributyl phosphate	Organic compounds	Organic acids and derivatives	Organic phosphoric acids and derivatives	Phosphate esters
CAS:111-11-5	Methyl octanoate	Organic compounds	Lipids and lipid-like molecules	Fatty Acyls	Fatty acid esters
CAS:115-86-6	Triphenyl phosphate	Organic compounds	Organic acids and derivatives	Organic phosphoric acids and derivatives	Phosphate esters
CAS:544-76-3	Hexadecane	Organic compounds	Hydrocarbons	Saturated hydrocarbons	Alkanes
CAS:85-01-8	Phenanthrene	Organic compounds	Benzenoids	Phenanthrenes and derivatives	
CAS:541-02-6	Decamethylcyclopentasiloxane	Organic compounds	Organometallic compounds	Organometalloid compounds	Organosilicon compounds
CAS:556-67-2	Octamethylcyclotetrasiloxane	Organic compounds	Organometallic compounds	Organometalloid compounds	Organosilicon compounds
CAS:335-76-2	Perfluorodecanoic acid	Organic compounds	Organohalogen compounds	Alkyl halides	Alkyl fluorides
CAS:1002-53-5	Dibutyltin	Organic compounds	Organometallic compounds	Organo-post-transition metal compounds	Organotin compounds
CAS:55094-22-9	Dimethylarsinous acid	Organic compounds	Organic acids and derivatives	Organoarsinous acids	
CAS:105-37-3	Ethyl propionate	Organic compounds	Organic acids and derivatives	Carboxylic acids and derivatives	Carboxylic acid derivatives
CAS:2363-71-5	Heneicosanoic acid	Organic compounds	Lipids and lipid-like molecules	Fatty Acyls	Fatty acids and conjugates
CAS:2058-94-8	Perfluoroundecanoic acid	Organic compounds	Organohalogen compounds	Alkyl halides	Alkyl fluorides
CAS:506-12-7	Heptadecanoic acid	Organic compounds	Lipids and lipid-like molecules	Fatty Acyls	Fatty acids and conjugates
CAS:112-39-0	Methyl palmitate	Organic compounds	Lipids and lipid-like molecules	Fatty Acyls	Fatty acid esters
CAS:335-67-1	Perfluorooctanoic acid	Organic compounds	Organohalogen compounds	Alkyl halides	Alkyl fluorides
CAS:557-59-5	Tetracosanoic acid	Organic compounds	Lipids and lipid-like molecules	Fatty Acyls	Fatty acids and conjugates
CAS:22967-92-6	Methylmercury(1+)	Organic compounds	Organometallic compounds	Metal alkyls	Transition metal alkyls
CAS:124-10-7	Methyl tetradecanoate	Organic compounds	Lipids and lipid-like molecules	Fatty Acyls	Fatty acid esters
CAS:112-61-8	Methyl stearate	Organic compounds	Lipids and lipid-like molecules	Fatty Acyls	Fatty acid esters
CAS:78763-54-9	Monobutyltin	Organic compounds	Organometallic compounds	Organo-post-transition metal compounds	
CAS:20290-75-9	Stearidonic acid	Organic compounds	Lipids and lipid-like molecules	Fatty Acyls	Lineolic acids and derivatives
CAS:1002-84-2	Pentadecanoic acid	Organic compounds	Lipids and lipid-like molecules	Fatty Acyls	Fatty acids and conjugates
CAS:2433-96-7	Tricosanoic acid	Organic compounds	Lipids and lipid-like molecules	Fatty Acyls	Fatty acids and conjugates
CAS:375-95-1	Perfluorononanoic acid	Organic compounds	Organohalogen compounds	Alkyl halides	Alkyl fluorides
CAS:688-73-3	Tributyltin	Organic compounds	Organometallic compounds	Organo-post-transition metal compounds	Organotin compounds
CAS:892-20-6	Triphenyltin	Organic compounds	Benzenoids	Benzene and substituted derivatives	
CAS:593-40-8	Petroselaidic acid	Organic compounds	Lipids and lipid-like molecules	Fatty Acyls	Fatty acids and conjugates
CAS:17735-94-3	Paullinic acid	Organic compounds	Lipids and lipid-like molecules	Fatty Acyls	Fatty acids and conjugates
CAS:12789-03-6	Chlordane	Organic compounds	Benzenoids	Phenanthrenes and derivatives	
CAS:57-74-9	Chlordane, technical	Organic compounds	Organohalogen compounds	Vinyl halides	Vinyl chlorides
CAS:29907-57-1	4,5,8-Tribromo-2-methylquinoline	Organic compounds	Organoheterocyclic compounds	Quinolines and derivatives	Haloquinolines
CAS:58-90-2	2,3,4,6-Tetrachlorophenol	Organic compounds	Benzenoids	Phenols	Halophenols
CAS:55673-89-7	1,2,3,4,7,8,9-Heptachlorodibenzofuran	Organic compounds	Organoheterocyclic compounds	Benzofurans	Dibenzofurans
CAS:207122-15-4	2,2',4,4',5,6'-Hexabromodiphenyl ether	Organic compounds	Benzenoids	Benzene and substituted derivatives	Diphenylethers
CAS:446254-27-9	2,3,3',4-Tetrabromodiphenyl ether	Organic compounds	Benzenoids	Benzene and substituted derivatives	Diphenylethers
CID:129853628	Cyclohexane-1,2-dicarboxylic acid monohydroxy isononyl ester	Organic compounds	Lipids and lipid-like molecules	Fatty Acyls	Fatty alcohol esters
