Id	MolWt	MolLogP	TPSA	HeavyAtomCount	NumHDonors	NumHAcceptors	NumRotatableBonds	NumStereoCenters	Source
CAS:206-44-0	202.256	4.4872	0	16	0	0	0	0	RDKit
CAS:207-08-9	252.316	5.6404	0	20	0	0	0	0	RDKit
CAS:208-96-8	152.196	3.3236	0	12	0	0	0	0	RDKit
CAS:68140-48-7	258.405	4.86452000000001	17.07	19	0	1	2	2	RDKit
CAS:218-01-9	228.294	5.1462	0	18	0	0	0	0	RDKit
CAS:30833-53-5	222.24	2.1976	63.6	16	1	3	4	0	RDKit
CAS:91-20-3	128.174	2.8398	0	10	0	0	0	0	RDKit
CAS:7440-02-0	58.693	-0.0025	0	1	0	0	0	0	RDKit
CAS:5436-43-1	485.795	6.5289	9.23	17	0	1	2	0	RDKit
CAS:335-67-1	414.064	4.4451	37.3	25	1	1	6	0	RDKit
CAS:335-76-2	514.078	5.71570000000001	37.3	31	1	1	8	0	RDKit
CAS:111-87-5	130.231	2.3392	20.23	9	1	1	6	0	RDKit
CAS:60-57-1	380.913	4.4814	12.53	19	0	1	0	8	RDKit
CAS:144-62-7	90.034	-0.8444	74.6	6	2	2	0	0	RDKit
CAS:13312-52-2	536.888	12.6058	0	40	0	0	10	0	RDKit
CAS:57-10-3	256.43	5.55230000000001	37.3	18	1	1	14	0	RDKit
CAS:13982-63-3	226.0254098	0	0	1	0	0	0	0	RDKit
CAS:87-86-5	266.338	4.6592	20.23	12	1	1	0	0	RDKit
CAS:85-01-8	178.234	3.993	0	14	0	0	0	0	RDKit
