Serial_Number	Secondary_Metabolite_Identifier	Protein	HGNC_Symbol	STITCH_Score
566	MSID000576	ENSP00000388910	NFATC4	700
567	MSID000576	ENSP00000410294	FGFR2	800
568	MSID000576	ENSP00000299798	SLC9A5	843
569	MSID000576	ENSP00000339824	FGFR3	800
570	MSID000576	ENSP00000216797	NFKBIA	700
571	MSID000576	ENSP00000219070	MMP2	800
572	MSID000576	ENSP00000224784	ACTA2	754
573	MSID000576	ENSP00000225831	CCL2	818
574	MSID000576	ENSP00000248553	HSPB1	822
575	MSID000576	ENSP00000258743	IL6	734
576	MSID000576	ENSP00000344352	ATF3	800
577	MSID000576	ENSP00000264938	SLC9A3	843
578	MSID000576	ENSP00000290378	ACTC1	754
579	MSID000576	ENSP00000292408	FGFR4	800
580	MSID000576	ENSP00000263341	IL1B	815
581	MSID000576	ENSP00000303394	HSPB3	800
582	MSID000576	ENSP00000331736	SELE	800
583	MSID000576	ENSP00000295137	ACTG2	754
584	MSID000576	ENSP00000331514	ACTG1	781
585	MSID000576	ENSP00000306512	IL8	742
586	MSID000576	ENSP00000386378	CD207	800
587	MSID000588	ENSP00000361824	SPTAN1	700
588	MSID000637	ENSP00000261507	MSMO1	749
589	MSID000637	ENSP00000220584	FDFT1	802
590	MSID000637	ENSP00000003100	CYP51A1	844
591	MSID000637	ENSP00000263847	OSBP	736
592	MSID000638	ENSP00000295834	FABP1	828
593	MSID000638	ENSP00000451112	NPC2	725
594	MSID000700	ENSP00000329967	TBK1	700
595	MSID000700	ENSP00000381607	GSTP1	700
596	MSID000700	ENSP00000382342	ABCC1	725
597	MSID000700	ENSP00000216117	HMOX1	824
598	MSID000701	ENSP00000255389	PEMT	828
599	MSID000701	ENSP00000217426	AHCY	835
600	MSID000714	ENSP00000418532	UGT1A3	700
601	MSID000714	ENSP00000396308	DHFR	700
602	MSID000714	ENSP00000377192	G6PD	728
603	MSID000714	ENSP00000369050	CYP1A1	700
604	MSID000714	ENSP00000362549	UGT1A8	700
605	MSID000714	ENSP00000343838	UGT1A10	700
606	MSID000714	ENSP00000342007	CYP1A2	700
607	MSID000714	ENSP00000307786	CYCS	819
608	MSID000714	ENSP00000270776	PGD	700
609	MSID000714	ENSP00000267163	RB1	700
610	MSID000714	ENSP00000263321	TYR	784
611	MSID000714	ENSP00000263025	MAPK3	700
612	MSID000714	ENSP00000420174	ERVFRD-1	809
613	MSID000714	ENSP00000362525	UGT1A7	700
614	MSID000714	ENSP00000215832	MAPK1	700
615	MSID000714	ENSP00000220764	DECR1	825
616	MSID000785	ENSP00000237612	ABCG2	917
617	MSID000791	ENSP00000320401	UGT2B17	816
618	MSID000791	ENSP00000265724	ABCB1	824
619	MSID000791	ENSP00000263321	TYR	878
620	MSID000791	ENSP00000233242	APOB	727
621	MSID000791	ENSP00000225275	MPO	700
622	MSID000791	ENSP00000223095	SERPINE1	800
623	MSID000791	ENSP00000219070	MMP2	951
624	MSID000791	ENSP00000278616	ATM	824
625	MSID000791	ENSP00000307235	EIF2AK3	800
626	MSID000791	ENSP00000311032	CASP3	745
627	MSID000791	ENSP00000321988	SULT1A1	743
628	MSID000791	ENSP00000358327	CASP7	700
629	MSID000791	ENSP00000359424	CHUK	700
630	MSID000791	ENSP00000360266	JUN	823
631	MSID000791	ENSP00000361405	MMP9	736
632	MSID000791	ENSP00000368632	GATA3	800
633	MSID000791	ENSP00000408695	PRKCA	700
634	MSID000791	ENSP00000270202	AKT1	742
635	MSID000791	ENSP00000272233	RHOB	700
636	MSID001031	ENSP00000311032	CASP3	800
637	MSID001031	ENSP00000361405	MMP9	784
638	MSID001088	ENSP00000337459	NOS1	786
639	MSID001126	ENSP00000263816	LRP2	900
640	MSID001126	ENSP00000281928	MED13L	900
641	MSID001126	ENSP00000281455	ACSL1	912
642	MSID001126	ENSP00000278840	FADS2	957
643	MSID001126	ENSP00000277508	PAEP	773
644	MSID001126	ENSP00000276914	PLIN2	909
645	MSID001126	ENSP00000268712	NCOR1	908
646	MSID001126	ENSP00000268711	MED9	900
647	MSID001126	ENSP00000267842	SLC27A2	923
648	MSID001126	ENSP00000266659	GLIPR1	900
649	MSID001126	ENSP00000265723	ABCB4	900
650	MSID001126	ENSP00000265641	CPT1A	948
651	MSID001126	ENSP00000265350	MED20	900
652	MSID001126	ENSP00000264867	PPARGC1A	980
653	MSID001126	ENSP00000262188	SMARCD3	900
654	MSID001126	ENSP00000262340	RPE65	900
655	MSID001126	ENSP00000262367	CREBBP	907
656	MSID001126	ENSP00000262735	PPARA	992
657	MSID001126	ENSP00000263205	MED15	900
658	MSID001126	ENSP00000263253	EP300	900
659	MSID001126	ENSP00000263321	TYR	842
660	MSID001126	ENSP00000282441	YAP1	900
661	MSID001126	ENSP00000263390	MED26	900
662	MSID001126	ENSP00000264039	GPC1	900
663	MSID001126	ENSP00000282892	MED21	900
664	MSID001126	ENSP00000294728	VCAM1	828
665	MSID001126	ENSP00000286317	MED7	900
666	MSID001126	ENSP00000303634	LRP8	900
667	MSID001126	ENSP00000303192	RGL1	900
668	MSID001126	ENSP00000302967	HDAC3	913
669	MSID001126	ENSP00000301956	ACSM1	900
670	MSID001126	ENSP00000301645	CYP7A1	933
671	MSID001126	ENSP00000301455	ANGPTL4	981
672	MSID001126	ENSP00000301146	CYP2A7	800
673	MSID001126	ENSP00000300651	MED1	913
674	MSID001126	ENSP00000300056	PEX11A	900
675	MSID001126	ENSP00000297347	MED30	900
676	MSID001126	ENSP00000297258	FABP5	825
677	MSID001126	ENSP00000296869	ACSL6	900
678	MSID001126	ENSP00000296861	TNFRSF21	900
679	MSID001126	ENSP00000295834	FABP1	912
680	MSID001126	ENSP00000261523	RORA	900
681	MSID001126	ENSP00000293777	MED11	900
682	MSID001126	ENSP00000293761	ALOX15	977
683	MSID001126	ENSP00000292377	GPC2	900
684	MSID001126	ENSP00000292035	MED27	900
685	MSID001126	ENSP00000290472	PLA2G4D	900
686	MSID001126	ENSP00000289416	ACSM3	900
687	MSID001126	ENSP00000287936	HMGCR	945
688	MSID001126	ENSP00000287820	PPARG	953
689	MSID001126	ENSP00000285979	CYP2C18	800
690	MSID001126	ENSP00000260682	CYP2C9	900
691	MSID001126	ENSP00000252669	ACSBG2	900
692	MSID001126	ENSP00000260129	TGS1	900
693	MSID001126	ENSP00000223095	SERPINE1	823
694	MSID001126	ENSP00000222982	CYP3A5	800
695	MSID001126	ENSP00000222381	PON1	816
696	MSID001126	ENSP00000222157	FGF21	800
697	MSID001126	ENSP00000222002	SULT2A1	900
698	MSID001126	ENSP00000220584	FDFT1	907
699	MSID001126	ENSP00000217964	TBL1X	900
700	MSID001126	ENSP00000217233	TRIB3	900
701	MSID001126	ENSP00000216780	PCK2	862
702	MSID001126	ENSP00000215885	PLA2G3	900
703	MSID001126	ENSP00000200676	CETP	843
704	MSID001126	ENSP00000398698	TNF	848
705	MSID001126	ENSP00000399968	NCOA2	900
706	MSID001126	ENSP00000400036	PLA2G4C	900
707	MSID001126	ENSP00000405574	TBL1XR1	900
708	MSID001126	ENSP00000409612	ACADM	900
709	MSID001126	ENSP00000415786	SERPINE2	786
710	MSID001126	ENSP00000417401	HELZ2	900
711	MSID001126	ENSP00000419692	RXRA	909
712	MSID001126	ENSP00000428982	CCNC	900
713	MSID001126	ENSP00000434516	TXNRD1	900
714	MSID001126	ENSP00000454071	LDLR	916
715	MSID001126	ENSP00000455307	CHD9	900
716	MSID001126	ENSP00000223190	NRF1	900
717	MSID001126	ENSP00000225728	MED31	900
718	MSID001126	ENSP00000227665	APOA5	900
719	MSID001126	ENSP00000227667	APOC3	908
720	MSID001126	ENSP00000259407	BAAT	800
721	MSID001126	ENSP00000258873	ACSBG1	900
722	MSID001126	ENSP00000258743	IL6	839
723	MSID001126	ENSP00000258648	MED4	900
724	MSID001126	ENSP00000256379	MED6	900
725	MSID001126	ENSP00000256104	FABP4	987
726	MSID001126	ENSP00000255764	MED10	900
727	MSID001126	ENSP00000254351	SDC1	900
728	MSID001126	ENSP00000252945	CYP2E1	900
729	MSID001126	ENSP00000304845	UGT1A1	800
730	MSID001126	ENSP00000252595	SLC27A1	932
731	MSID001126	ENSP00000260630	CYP1B1	817
732	MSID001126	ENSP00000252486	APOE	916
733	MSID001126	ENSP00000248041	CYP4F11	800
734	MSID001126	ENSP00000247992	PLA2G2C	900
735	MSID001126	ENSP00000246553	FFAR1	900
736	MSID001126	ENSP00000243501	PLA2G12A	900
737	MSID001126	ENSP00000243077	LRP1	900
738	MSID001126	ENSP00000241052	CAT	904
739	MSID001126	ENSP00000240055	NFYB	917
740	MSID001126	ENSP00000238651	ACOT2	800
741	MSID001126	ENSP00000236850	APOA1	981
742	MSID001126	ENSP00000233242	APOB	943
743	MSID001126	ENSP00000232219	RBP1	900
744	MSID001126	ENSP00000251871	MED17	900
745	MSID001126	ENSP00000306245	FOS	800
746	MSID001126	ENSP00000362123	PLA2G12B	900
747	MSID001126	ENSP00000307821	FADS6	900
748	MSID001126	ENSP00000380888	MED13	900
749	MSID001126	ENSP00000382349	ACSM4	900
750	MSID001126	ENSP00000382434	PLA2G4E	900
751	MSID001126	ENSP00000384018	NCOR2	921
752	MSID001126	ENSP00000386331	MYO7A	900
753	MSID001126	ENSP00000393847	PLA2G10	909
754	MSID001126	ENSP00000396045	PLA2G4B	900
755	MSID001126	ENSP00000396620	NFYC	900
756	MSID001126	ENSP00000360247	CYP2J2	916
757	MSID001126	ENSP00000359864	GPC4	909
758	MSID001126	ENSP00000358719	ME1	900
759	MSID001126	ENSP00000377836	GPC3	900
760	MSID001126	ENSP00000358414	HMGCS2	911
761	MSID001126	ENSP00000357047	MED23	900
762	MSID001126	ENSP00000356969	APOA2	900
763	MSID001126	ENSP00000356954	CTGF	900
764	MSID001126	ENSP00000356436	PLA2G4A	926
765	MSID001126	ENSP00000355996	G0S2	900
766	MSID001126	ENSP00000355627	AGT	907
767	MSID001126	ENSP00000354588	TEAD1	900
768	MSID001126	ENSP00000354476	SREBF2	909
769	MSID001126	ENSP00000353847	WWTR1	900
770	MSID001126	ENSP00000353820	CYP2D6	800
771	MSID001126	ENSP00000353679	MME	800
772	MSID001126	ENSP00000357907	CDK19	900
773	MSID001126	ENSP00000353622	SIN3A	900
774	MSID001126	ENSP00000377686	MED24	900
775	MSID001126	ENSP00000371886	JMJD7-PLA2G4B	900
776	MSID001126	ENSP00000361818	SDC4	979
777	MSID001126	ENSP00000361066	NCOA3	900
778	MSID001126	ENSP00000360991	CYP4B1	800
779	MSID001126	ENSP00000360968	CYP4X1	800
780	MSID001126	ENSP00000360762	ANKRD1	900
781	MSID001126	ENSP00000360541	CPT2	933
782	MSID001126	ENSP00000360372	CYP2C19	900
783	MSID001126	ENSP00000363193	MED12	900
784	MSID001126	ENSP00000363512	ALOX5	885
785	MSID001126	ENSP00000363827	HSPG2	900
786	MSID001126	ENSP00000363868	ABCA1	920
787	MSID001126	ENSP00000374357	ARNTL	900
788	MSID001126	ENSP00000364243	PLA2G2F	900
789	MSID001126	ENSP00000364249	PLA2G5	900
790	MSID001126	ENSP00000364252	PLA2G2A	925
791	MSID001126	ENSP00000364257	PLA2G2E	900
792	MSID001126	ENSP00000366246	GPC6	909
793	MSID001126	ENSP00000366267	GPC5	900
794	MSID001126	ENSP00000367086	ACOT7	800
795	MSID001126	ENSP00000368678	AGRN	900
796	MSID001126	ENSP00000369050	CYP1A1	907
797	MSID001126	ENSP00000369530	ALOX15B	960
798	MSID001126	ENSP00000370938	CDK8	900
799	MSID001126	ENSP00000371833	PLA2G4F	900
800	MSID001126	ENSP00000360317	CYP2C8	900
801	MSID001126	ENSP00000307046	SDC2	900
802	MSID001126	ENSP00000353483	MAPK8	822
803	MSID001126	ENSP00000351894	NCOA6	914
804	MSID001126	ENSP00000325612	MED16	900
805	MSID001126	ENSP00000324693	GRHL1	900
806	MSID001126	ENSP00000323720	MED14	900
807	MSID001126	ENSP00000323071	ACOT4	800
808	MSID001126	ENSP00000322909	FHL2	900
809	MSID001126	ENSP00000322706	HMGCS1	909
810	MSID001126	ENSP00000322229	FADS1	955
811	MSID001126	ENSP00000321821	CYP4F12	800
812	MSID001126	ENSP00000320940	NCOA1	900
813	MSID001126	ENSP00000320337	PLA2G16	900
814	MSID001126	ENSP00000319814	PCK1	859
815	MSID001126	ENSP00000325690	CARM1	900
816	MSID001126	ENSP00000315263	GLTP	800
817	MSID001126	ENSP00000312652	LEP	866
818	MSID001126	ENSP00000312649	PPARGC1B	900
819	MSID001126	ENSP00000362948	MED18	900
820	MSID001126	ENSP00000311224	ACOT1	800
821	MSID001126	ENSP00000311095	CYP4A11	908
822	MSID001126	ENSP00000310701	TEAD2	900
823	MSID001126	ENSP00000309259	ALAS1	900
824	MSID001126	ENSP00000309124	OLR1	897
825	MSID001126	ENSP00000308741	CLOCK	900
826	MSID001126	ENSP00000308165	CD36	940
827	MSID001126	ENSP00000308032	CYP2S1	800
828	MSID001126	ENSP00000314343	MED29	900
829	MSID001126	ENSP00000352926	TEAD4	900
830	MSID001126	ENSP00000326767	MED25	900
831	MSID001126	ENSP00000327916	ACSM5	900
832	MSID001126	ENSP00000350425	APOA4	900
833	MSID001126	ENSP00000350012	ACSL3	900
834	MSID001126	ENSP00000348429	ACSL5	900
835	MSID001126	ENSP00000346768	UGT1A9	900
836	MSID001126	ENSP00000345772	TEAD3	900
837	MSID001126	ENSP00000345702	NFYA	900
838	MSID001126	ENSP00000344468	SDC3	900
839	MSID001126	ENSP00000342343	MED22	900
840	MSID001126	ENSP00000342007	CYP1A2	900
841	MSID001126	ENSP00000340296	C10orf129	900
842	MSID001126	ENSP00000339787	ACSL4	979
843	MSID001126	ENSP00000327315	TIAM2	900
844	MSID001126	ENSP00000338283	NPAS2	900
845	MSID001126	ENSP00000337915	CYP3A4	900
846	MSID001126	ENSP00000337450	CYP3A7	800
847	MSID001126	ENSP00000337340	MED19	900
848	MSID001126	ENSP00000337224	LRAT	900
849	MSID001126	ENSP00000334246	CYP4Z1	800
850	MSID001126	ENSP00000333534	CYP2F1	800
851	MSID001126	ENSP00000333142	PLA2G6	917
852	MSID001126	ENSP00000332679	CYP2A13	800
853	MSID001126	ENSP00000331736	SELE	822
854	MSID001126	ENSP00000330442	PLB1	900
855	MSID001126	ENSP00000329357	SP1	900
856	MSID001126	ENSP00000338018	HIF1A	907
857	MSID001126	ENSP00000312286	PLA2G1B	932
858	MSID001126	ENSP00000290663	MED8	900
859	MSID001127	ENSP00000358414	HMGCS2	784
860	MSID001127	ENSP00000265627	PON3	700
861	MSID001127	ENSP00000265724	ABCB1	950
862	MSID001127	ENSP00000266970	CDK2	752
863	MSID001127	ENSP00000267163	RB1	700
864	MSID001127	ENSP00000270202	AKT1	947
865	MSID001127	ENSP00000272233	RHOB	912
866	MSID001127	ENSP00000273668	EAF2	700
867	MSID001127	ENSP00000275493	EGFR	816
868	MSID001127	ENSP00000279593		800
869	MSID001127	ENSP00000287908	STEAP2	729
870	MSID001127	ENSP00000287936	HMGCR	999
871	MSID001127	ENSP00000296871	CSF2	800
872	MSID001127	ENSP00000297494	NOS3	926
873	MSID001127	ENSP00000301645	CYP7A1	909
874	MSID001127	ENSP00000302150	PRL	800
875	MSID001127	ENSP00000307786	CYCS	814
876	MSID001127	ENSP00000308227	HMGA1	880
877	MSID001127	ENSP00000309845	HRAS	953
878	MSID001127	ENSP00000311032	CASP3	985
879	MSID001127	ENSP00000312664	CASP2	700
880	MSID001127	ENSP00000320709	ADIPOQ	800
881	MSID001127	ENSP00000324806	GSK3B	700
882	MSID001127	ENSP00000327251	NOS2	733
883	MSID001127	ENSP00000330237	CASP9	700
884	MSID001127	ENSP00000333568	PRKD1	800
885	MSID001127	ENSP00000265164	CASP6	700
886	MSID001127	ENSP00000264832	ICAM1	828
887	MSID001127	ENSP00000264047	SLC5A7	800
888	MSID001127	ENSP00000263923	KDR	800
889	MSID001127	ENSP00000199280	AQP2	800
890	MSID001127	ENSP00000200676	CETP	818
891	MSID001127	ENSP00000212015	SIRT1	800
892	MSID001127	ENSP00000215832	MAPK1	700
893	MSID001127	ENSP00000216117	HMOX1	824
894	MSID001127	ENSP00000220584	FDFT1	914
895	MSID001127	ENSP00000220616	TG	762
896	MSID001127	ENSP00000220809	PLAT	815
897	MSID001127	ENSP00000221930	TGFB1	800
898	MSID001127	ENSP00000222982	CYP3A5	864
899	MSID001127	ENSP00000225688	RASD1	900
900	MSID001127	ENSP00000226730	IL2	800
901	MSID001127	ENSP00000337450	CYP3A7	821
902	MSID001127	ENSP00000233242	APOB	988
903	MSID001127	ENSP00000241261	TNFSF10	700
904	MSID001127	ENSP00000251849	RAF1	900
905	MSID001127	ENSP00000252486	APOE	853
906	MSID001127	ENSP00000256078	KRAS	728
907	MSID001127	ENSP00000256442	CCNB1	800
908	MSID001127	ENSP00000256857	GRP	800
909	MSID001127	ENSP00000256958	SLCO1B1	744
910	MSID001127	ENSP00000260682	CYP2C9	965
911	MSID001127	ENSP00000261596	LPIN2	700
912	MSID001127	ENSP00000262507	COQ9	815
913	MSID001127	ENSP00000263025	MAPK3	726
914	MSID001127	ENSP00000263817	ABCB11	700
915	MSID001127	ENSP00000236850	APOA1	915
916	MSID001127	ENSP00000337701	PNPLA2	800
917	MSID001127	ENSP00000261366	LMNB1	700
918	MSID001127	ENSP00000338018	HIF1A	800
919	MSID001127	ENSP00000463999	AURKB	800
920	MSID001127	ENSP00000454071	LDLR	982
921	MSID001127	ENSP00000435591	MUC5AC	800
922	MSID001127	ENSP00000430432	HDAC2	800
923	MSID001127	ENSP00000405252	AKAP7	700
924	MSID001127	ENSP00000400175	RHOA	919
925	MSID001127	ENSP00000387699	CREB1	800
926	MSID001127	ENSP00000379213	PTHLH	800
927	MSID001127	ENSP00000369050	CYP1A1	800
928	MSID001127	ENSP00000368104	BMP2	822
929	MSID001127	ENSP00000367851	CYBB	733
930	MSID001127	ENSP00000365435	TNFRSF1B	800
931	MSID001127	ENSP00000361125	VEGFA	819
932	MSID001127	ENSP00000360317	CYP2C8	736
933	MSID001127	ENSP00000384515	PARVB	700
934	MSID001127	ENSP00000337915	CYP3A4	988
935	MSID001127	ENSP00000358548	NRAS	700
936	MSID001127	ENSP00000340210	CD59	800
937	MSID001127	ENSP00000340913	TRPC6	800
938	MSID001127	ENSP00000342007	CYP1A2	804
939	MSID001127	ENSP00000348069	SREBF1	850
940	MSID001127	ENSP00000348461	RAC1	742
941	MSID001127	ENSP00000349588	ANK2	700
942	MSID001127	ENSP00000349252	ITGAL	958
943	MSID001127	ENSP00000351273	CASP8	700
944	MSID001127	ENSP00000352516	DNMT1	800
945	MSID001127	ENSP00000353483	MAPK8	818
946	MSID001127	ENSP00000354476	SREBF2	960
947	MSID001127	ENSP00000357075	TAGLN2	800
948	MSID001127	ENSP00000357283	LMNA	900
949	MSID001160	ENSP00000344456	CTNNB1	752
950	MSID001160	ENSP00000295600	MITF	820
951	MSID001160	ENSP00000269305	TP53	800
952	MSID001160	ENSP00000361021	PTEN	731
953	MSID001161	ENSP00000231751	LTF	741
954	MSID001161	ENSP00000294973	HAAO	900
955	MSID001161	ENSP00000385834	TF	741
956	MSID001210	ENSP00000332049	CD86	786
957	MSID001210	ENSP00000454071	LDLR	800
958	MSID001210	ENSP00000414303	BDNF	800
959	MSID001210	ENSP00000385806	KCNMA1	786
960	MSID001210	ENSP00000361264	RAPGEF1	800
961	MSID001210	ENSP00000359380	SCD	800
962	MSID001210	ENSP00000358414	HMGCS2	784
963	MSID001210	ENSP00000342007	CYP1A2	822
964	MSID001210	ENSP00000335657	CCK	800
965	MSID001210	ENSP00000320709	ADIPOQ	800
966	MSID001210	ENSP00000316329	SCD5	733
967	MSID001210	ENSP00000308227	HMGA1	800
968	MSID001210	ENSP00000225831	CCL2	816
969	MSID001210	ENSP00000228434	CD69	800
970	MSID001210	ENSP00000229794	MAPK14	800
971	MSID001210	ENSP00000233242	APOB	822
972	MSID001210	ENSP00000260010	TLR2	800
973	MSID001210	ENSP00000216117	HMOX1	816
974	MSID001210	ENSP00000260630	CYP1B1	817
975	MSID001210	ENSP00000262186	KCNH2	800
976	MSID001210	ENSP00000262735	PPARA	860
977	MSID001210	ENSP00000265724	ABCB1	825
978	MSID001210	ENSP00000260433	CYP19A1	776
979	MSID001218	ENSP00000285930	AKR1B1	800
980	MSID001218	ENSP00000289004	HPD	900
981	MSID001227	ENSP00000262340	RPE65	900
982	MSID001227	ENSP00000260402	PLCB2	900
983	MSID001227	ENSP00000259407	BAAT	800
984	MSID001227	ENSP00000258400	HTR2B	900
985	MSID001227	ENSP00000258042	NMBR	900
986	MSID001227	ENSP00000257497	ANXA1	900
987	MSID001227	ENSP00000256010	NTS	908
988	MSID001227	ENSP00000256104	FABP4	871
989	MSID001227	ENSP00000256103	PMP2	794
990	MSID001227	ENSP00000255380	CHRM3	900
991	MSID001227	ENSP00000255262	NMUR2	900
992	MSID001227	ENSP00000262462	SLC27A6	945
993	MSID001227	ENSP00000254351	SDC1	900
994	MSID001227	ENSP00000256857	GRP	908
995	MSID001227	ENSP00000262735	PPARA	953
996	MSID001227	ENSP00000264657	STAT3	814
997	MSID001227	ENSP00000263339	IL1A	817
998	MSID001227	ENSP00000263816	LRP2	900
999	MSID001227	ENSP00000263967	PIK3CA	900
1000	MSID001227	ENSP00000264039	GPC1	900
1001	MSID001227	ENSP00000264218	NMU	900
1002	MSID001227	ENSP00000254066	RARA	874
1003	MSID001227	ENSP00000264832	ICAM1	822
1004	MSID001227	ENSP00000264867	PPARGC1A	847
1005	MSID001227	ENSP00000265023	KNG1	900
1006	MSID001227	ENSP00000267017	NPFF	900
1007	MSID001227	ENSP00000267163	RB1	722
1008	MSID001227	ENSP00000267549	GPR65	900
1009	MSID001227	ENSP00000272644	GPR17	900
1010	MSID001227	ENSP00000271331	PROK1	900
1011	MSID001227	ENSP00000262958	GNA15	900
1012	MSID001227	ENSP00000252595	SLC27A1	945
1013	MSID001227	ENSP00000054668	UTS2	900
1014	MSID001227	ENSP00000249016	MCHR1	900
1015	MSID001227	ENSP00000357429	FABP7	866
1016	MSID001227	ENSP00000273430	AGTR1	913
1017	MSID001227	ENSP00000078429	GNA11	900
1018	MSID001227	ENSP00000171757	P2RY10	900
1019	MSID001227	ENSP00000216336	CTSG	800
1020	MSID001227	ENSP00000216629	BDKRB1	900
1021	MSID001227	ENSP00000217270	PROKR2	900
1022	MSID001227	ENSP00000217386	OXT	900
1023	MSID001227	ENSP00000218721	MLNR	900
1024	MSID001227	ENSP00000221515	RETN	819
1025	MSID001227	ENSP00000222271	COMP	795
1026	MSID001227	ENSP00000222381	PON1	727
1027	MSID001227	ENSP00000226413	GNRHR	914
1028	MSID001227	ENSP00000227667	APOC3	909
1029	MSID001227	ENSP00000232219	RBP1	927
1030	MSID001227	ENSP00000233242	APOB	944
1031	MSID001227	ENSP00000234371	KISS1R	900
1032	MSID001227	ENSP00000248076	F2RL3	900
1033	MSID001227	ENSP00000246553	FFAR1	984
1034	MSID001227	ENSP00000246549	FFAR2	908
1035	MSID001227	ENSP00000245983	GNRH2	900
1036	MSID001227	ENSP00000243167	FAAH	941
1037	MSID001227	ENSP00000243077	LRP1	979
1038	MSID001227	ENSP00000252486	APOE	987
1039	MSID001227	ENSP00000241256	GHSR	900
1040	MSID001227	ENSP00000240874	KALRN	900
1041	MSID001227	ENSP00000238651	ACOT2	910
1042	MSID001227	ENSP00000237612	ABCG2	867
1043	MSID001227	ENSP00000237014	TTR	800
1044	MSID001227	ENSP00000236850	APOA1	915
1045	MSID001227	ENSP00000235382	RGS2	900
1046	MSID001227	ENSP00000241052	CAT	877
1047	MSID001227	ENSP00000274024	FABP2	876
1048	MSID001227	ENSP00000358022	MCL1	784
1049	MSID001227	ENSP00000276198	HTR2C	900
1050	MSID001227	ENSP00000377836	GPC3	900
1051	MSID001227	ENSP00000377948	QRFPR	900
1052	MSID001227	ENSP00000378089	NMB	900
1053	MSID001227	ENSP00000380247	HRH1	900
1054	MSID001227	ENSP00000381105	NPS	900
1055	MSID001227	ENSP00000382349	ACSM4	900
1056	MSID001227	ENSP00000383558	GCGR	900
1057	MSID001227	ENSP00000384665	LPAR2	900
1058	MSID001227	ENSP00000386165	CEBPD	800
1059	MSID001227	ENSP00000386331	MYO7A	900
1060	MSID001227	ENSP00000387662	GCG	986
1061	MSID001227	ENSP00000388825	MLN	908
1062	MSID001227	ENSP00000393333	TBXA2R	900
1063	MSID001227	ENSP00000398632	CD44	786
1064	MSID001227	ENSP00000398698	TNF	749
1065	MSID001227	ENSP00000414303	BDNF	800
1066	MSID001227	ENSP00000419692	RXRA	742
1067	MSID001227	ENSP00000420194	CASR	900
1068	MSID001227	ENSP00000421725	GC	800
1069	MSID001227	ENSP00000427514	CEBPA	800
1070	MSID001227	ENSP00000433290	LTB4R2	900
1071	MSID001227	ENSP00000376609	GRK5	900
1072	MSID001227	ENSP00000372750	CHRM5	900
1073	MSID001227	ENSP00000369960	ADRA1A	900
1074	MSID001227	ENSP00000369647	AVP	900
1075	MSID001227	ENSP00000364035	FAAH2	929
1076	MSID001227	ENSP00000365807	GNA14	900
1077	MSID001227	ENSP00000366061	NMS	900
1078	MSID001227	ENSP00000366246	GPC6	900
1079	MSID001227	ENSP00000319744	GPR4	900
1080	MSID001227	ENSP00000320209	CIDEA	819
1081	MSID001227	ENSP00000321106	TAC1	900
1082	MSID001227	ENSP00000321326	F2R	900
1083	MSID001227	ENSP00000323071	ACOT4	908
1084	MSID001227	ENSP00000323516	UTS2R	900
1085	MSID001227	ENSP00000434045	GPR68	900
1086	MSID001227	ENSP00000274335	PIK3R1	900
1087	MSID001227	ENSP00000366267	GPC5	900
1088	MSID001227	ENSP00000366416	EDNRB	900
1089	MSID001227	ENSP00000367086	ACOT7	800
1090	MSID001227	ENSP00000367462	OLAH	800
1091	MSID001227	ENSP00000367869		900
1092	MSID001227	ENSP00000367959	HTR2A	907
1093	MSID001227	ENSP00000368678	AGRN	900
1094	MSID001227	ENSP00000368683	EDN1	900
1095	MSID001227	ENSP00000368766	ADRA1D	900
1096	MSID001227	ENSP00000369643	GRPR	900
1097	MSID001227	ENSP00000327916	ACSM5	900
1098	MSID001227	ENSP00000436455	NUCB2	786
1099	MSID001227	ENSP00000447803	DDIT3	822
1100	MSID001227	ENSP00000454071	LDLR	918
1101	MSID001227	ENSP00000340093	NAPEPLD	814
1102	MSID001227	ENSP00000339787	ACSL4	917
1103	MSID001227	ENSP00000339730	THBS4	705
1104	MSID001227	ENSP00000339299	TRIO	900
1105	MSID001227	ENSP00000339191	CAV1	823
1106	MSID001227	ENSP00000338185	PLCB1	900
1107	MSID001227	ENSP00000337697	DCX	800
1108	MSID001227	ENSP00000337224	LRAT	900
1109	MSID001227	ENSP00000337128	EDN3	900
1110	MSID001227	ENSP00000337103	CHAT	820
1111	MSID001227	ENSP00000340191	FPR2	900
1112	MSID001227	ENSP00000336790	ATF4	816
1113	MSID001227	ENSP00000335560	ARHGEF25	900
1114	MSID001227	ENSP00000335544	CCKBR	900
1115	MSID001227	ENSP00000334448	GNG2	900
1116	MSID001227	ENSP00000334105	PLCB4	900
1117	MSID001227	ENSP00000333194	RGS19	900
1118	MSID001227	ENSP00000332225	PMCH	900
1119	MSID001227	ENSP00000331358	GAST	900
1120	MSID001227	ENSP00000328818	GPR132	900
1121	MSID001227	ENSP00000324270	OXTR	900
1122	MSID001227	ENSP00000327875	LPAR5	900
1123	MSID001227	ENSP00000335657	CCK	983
1124	MSID001227	ENSP00000363868	ABCA1	767
1125	MSID001227	ENSP00000340296	C10orf129	900
1126	MSID001227	ENSP00000344353	LPAR6	900
1127	MSID001227	ENSP00000468991	MTRNR2L12	900
1128	MSID001227	ENSP00000471397		815
