Serial_Number	Secondary_Metabolite_Identifier	SMILES
215	MSID000215	COc1ccc(cc1C(=O)C)C(=O)O
216	MSID000216	OC[C@@]12O[C@@]34O[C@@H]1CC[C@]2(C)[C@@]3(C)CCC(=C4)C
217	MSID000217	CC(=O)O[C@@H]1CC[C@]2([C@H](C1(C)C)CC=C1C2=CC[C@]2([C@@]1(C)C[C@H]([C@@H]2[C@H](C(=O)O)CCC(=C)C(C)C)O)C)C
218	MSID000218	CC(=O)O[C@H]1CC[C@]2([C@H](C1(C)C)CC=C1C2=CC[C@]2([C@@]1(C)C[C@H]([C@@H]2[C@H](C(=O)O)CCC(=C)C(C)C)O)C)C
219	MSID000219	CCCCC=C(CC)CC
220	MSID000220	OC(=O)c1c(O)c(=O)oc2c1cc(cc2)C(=O)O
221	MSID000221	CCCCCCCCCCCCCCCC(=O)OCc1cc(OC)c2c(c1C=O)O[C@@]([C@H](C2)O)(C)CC(=O)C=C(C)C
222	MSID000222	CC(=CCOc1ccc(cc1)C1=C(CC(C)C)C(=O)N(C1=O)O)C
223	MSID000223	CC(=CCOc1ccc(cc1)C1=C(CC(C)C)C(=O)NC1=O)C
224	MSID000224	CC(=CCOc1ccc(cc1)C1=C(CC(C)C)C(=O)OC1=O)C
225	MSID000225	CC(=CCC[C@H]([C@H]1[C@H](O)C[C@@]2([C@]1(C)CCC1=C2CC[C@@H]2[C@]1(C)CC[C@@H](C2(C)C)OC(=O)C)C)C(=O)O)C
226	MSID000226	COC(=O)CC[C@@]1(C)C(CC=C2C1=CC[C@]1([C@@]2(C)C[C@H]([C@@H]1C(C(=O)O)CC/C=C(\CO)/C)O)C)C(=C)C
227	MSID000227	O=C(C[C@H]([C@H]1C[C@@H]([C@@]2([C@]1(C)CC(=O)C1=C2C(=O)C[C@@H]2[C@]1(C)CC[C@@H](C2(C)C)OC(=O)C)C)O)C)CC(C(=O)O)C
228	MSID000228	CC(=O)/C=C/c1ccc(c(c1)O)O
229	MSID000229	OC[C@H]1C(=CC[C@@H]2[C@]1(C)CC[C@H]([C@]2(C)CO)O)C
230	MSID000230	OC[C@H](C(O)(C)C)/C=C/[C@H]([C@H]1CC[C@@]2([C@]1(C)CC[C@H]1C2=CC(=O)[C@@H]2[C@]1(C)CC[C@@H](C2)O)O)C
231	MSID000231	OC(=O)c1ccc(c(c1)O)O
232	MSID000232	O=Cc1ccc(c(c1)O)O
233	MSID000233	OCCc1ccc(c(c1)O)O
234	MSID000234	OCCC[C@@H]1C(=C(C)C)CC[C@@H]2[C@@]1(C)CC[C@]1([C@@]2(C)CC[C@@H]1[C@@H](CC/C=C(/C(=O)O)\C)C)C
235	MSID000235	COc1nc(Cc2ccccc2)c(=O)[nH]c1Cc1ccccc1
236	MSID000236	C=CC(C(C(C=C(C)C)O)O)(O)C
237	MSID000237	C=CC(CCC=C(C)C)(O)C
238	MSID000238	OC[C@H](C(O)(C)C)/C=C/[C@H]([C@H]1CC[C@@H]2[C@]1(C)CC[C@]1(C2=CC(=O)[C@@H]2[C@]1(C)CC[C@@H](C2)O)O)C
239	MSID000239	COC(=O)CC(CC(=O)O[C@@H]1CC[C@]2([C@H](C1(C)C)CCC1=C2CC[C@]2([C@@]1(C)CC[C@@H]2[C@H](C(=O)O)CCC(=C)C(C)C)C)C)(O)C
240	MSID000240	CC(=O)O[C@H]1C[C@@H]([C@@]2([C@]1(C)C1=CCC3[C@](C1=CC2)(C)CC[C@H](C3(C)C)OC(=O)C)C)C([C@@H](C/C=C(/C(=O)O)\C)O)C
241	MSID000241	CC(=O)O[C@H]1C[C@@H]([C@@]2([C@]1(C)C1=CCC3[C@](C1=CC2)(C)CC[C@@H](C3(C)C)OC(=O)C)C)[C@@H]([C@@H](C/C=C(/C(=O)O)\C)O)C
242	MSID000242	CC(=O)O[C@H]1C[C@@H]([C@@]2([C@]1(C)C1=C(CC2)[C@@]2(C(CC1)C(C)(C)[C@H](CC2)OC(=O)C)C)C)[C@@H](CC/C=C(/C(=O)O)\C)C
243	MSID000243	O[C@H]1CC[C@]2([C@@](C1)(O)[C@H](C=C1C2CC[C@]2(C1CC[C@@H]2[C@@H](/C=C/[C@@H](C(C)C)C)C)C)OC(=O)c1ccccc1)C
244	MSID000244	O=C[C@@H]([C@H]1CC[C@@]2([C@]1(C)CCC1=C2CC[C@@H]2[C@]1(C)CC[C@@H](C2(C)C)O)C)CCC=C(C)C
245	MSID000245	CCCCC/C=C\C/C=C\CCCCCCCC(=O)O[C@H]1CC[C@]2([C@H](C1)CC=C1[C@@H]2CC[C@]2([C@H]1CC[C@@H]2[C@@H](CCC(=C)C(C)C)C)C)C
246	MSID000246	OC(CC([C@H]1CC(=O)[C@@]2([C@]1(C)CC(=O)C1=C2[C@@H](O)C[C@@H]2[C@]1(C)CC[C@@H](C2(C)C)O)C)(O)C)CC(C(=O)O)C
247	MSID000247	C[C@H](C[C@@H]1OC(=O)c2c(C1)ccc(c2O)C)O
248	MSID000248	CC(C[C@@H]1C(=O)N(C(=O)[C@H]1c1ccc(cc1)OCC=C(C)C)O)C
249	MSID000249	CC(C[C@H]1C(=O)N(C(=O)[C@H]1c1ccc(cc1)OCC=C(C)C)O)C
250	MSID000250	CC(C[C@H]1C(=O)N(C(=O)[C@@H]1c1ccc(cc1)OCC=C(C)C)O)C
251	MSID000251	CC(=O)O[C@@H]1CC[C@]2([C@H](C1(C)C)CCC1=C2CC[C@]2([C@@]1(C)CC[C@@H]2[C@H](C(=O)O[C@@H]1OC[C@H]([C@@H]([C@H]1O)O)O)C/C=C(\C(=C)C)/C)C)C
252	MSID000252	O=C1CC(O)C(C2C1C1C(O)OCC1=CC2)(C)C
253	MSID000253	CCCCC/C=C\C/C=C\CCCCCCCCO[C@H]1CC[C@]2(C(C1)CC=C1[C@@H]2CC[C@]2([C@H]1CC[C@@H]2[C@@H](C=C[C@@H](C(C)C)C)C)C)C
254	MSID000254	CCCCCCCC/C=C\CCCCCCCC(=O)O[C@@H]1C(=O)[C@H]2[C@@H]3CC[C@@H]([C@@]3(C)CC[C@@H]2[C@@]2([C@]1(O)C[C@@H](O)CC2)C)[C@@H](/C=C/[C@@H](C(C)C)C)C
255	MSID000255	CCCCCCCC/C=C\CCCCCCCC(=O)O[C@@H]1C=C2[C@@H]3CC[C@@H]([C@@]3(C)CC[C@@H]2[C@@]2([C@]1(O)C[C@@H](O)CC2)C)[C@@H](/C=C/[C@@H](C(C)C)C)C
256	MSID000256	CCCCC/C=C\C/C=C\CCCCCCCC(=O)O[C@H]([C@@](C=C)(O)C)CC=C(C)C
257	MSID000257	CCCCCCCC/C=C\CCCCCCCC(=O)O[C@H]([C@@](C=C)(O)C)CC=C(C)C
258	MSID000258	COC1=C(OC)C(=O)[C@H]([C@H]([C@H]1OC(=O)C)C/C=C(/CC/C=C(/CC1OC(=O)C(C1)C)\C)\C)C
259	MSID000259	COc1cc(C=O)ccc1Cl
260	MSID000260	COc1cc(C=O)cc(c1Cl)OC
261	MSID000261	COc1cc(CO)cc(c1Cl)OC
262	MSID000262	OC(=O)/C=C/c1ccc(cc1)O
263	MSID000263	COc1c(O)ccc(c1CC=C(C)C)OC(=O)c1c(C)cc(cc1O)O
264	MSID000264	OCC(OC(=O)c1cc(OC)c(c(c1)OC)O)CO
265	MSID000265	Oc1ccc(cc1)C(=O)O
266	MSID000266	OC1O[C@H]([C@H]2[C@@H]1[C@@H](OC2)c1ccc2c(c1)OCO2)c1ccc2c(c1)OCO2
267	MSID000267	O=CC1=C[C@@H]2CC(C[C@@H]2[C@@]2([C@@]1(OC)[C@H](OC(=O)c1c(C)cc(cc1O)O)C2)C)(C)C
268	MSID000268	O=C(CCOC(=O)C)CCCOC(=O)C
269	MSID000269	C=CC(=O)CCCOC(=O)C
270	MSID000270	C=Cc1ccc(cc1O)O
271	MSID000271	COc1cc(CCc2cc(OC)c(c(c2OC)OC)O)c(c(c1O)OC)OC
272	MSID000272	Oc1cc(O)c2c(c1)C(=O)NC2=O
273	MSID000273	Oc1cc(O)c2c(c1)C(=O)NC2
274	MSID000274	CCCCCC(=O)c1ccc(cc1)CO
275	MSID000275	OCCc1ccc(o1)CC(=O)O
276	MSID000276	COc1c(C)c(OCC2OC2(C)C)cc2c1C(=O)OC2
277	MSID000277	CC(=CCOc1cc2COC(=O)c2c(c1C)O)C
278	MSID000278	OCC1CCC(C(C1)O)C(=C)C
279	MSID000279	O=C1OC(C(=C1C)C)(C)O
280	MSID000280	CC1=CC(=O)OC1(O)COC
281	MSID000281	O=C1C=C(C)C(=O)C=C1[C@@]1(C)CCC(=O)C1(C)C
282	MSID000282	O[C@H]1CC[C@]2(C3(C1)OC3C=C1[C@@H]2CC[C@]2([C@H]1CC[C@@H]2[C@@H](C=C[C@@H](C(C)C)C)C)C)C
283	MSID000283	COc1cc(C)c(c(c1)O)C(=O)O[C@@H]1C[C@]2([C@]1(O)C(=C[C@]1([C@@H]2[C@@H](O)C(C1)(C)C)O)C=O)C
284	MSID000284	O[C@H]1CC[C@]2([C@@]3(C1)OO[C@@]1(C2=CC[C@]2([C@H]1CC[C@@H]2[C@@H](/C=C/[C@@H](C(C)C)C)C)C)C=C3)C
285	MSID000285	O[C@H]1CC[C@]2([C@@]3(C1)OO[C@@]1([C@@H]2CC[C@]2([C@H]1CC[C@@H]2[C@@H](/C=C/[C@@H](C(C)C)C)C)C)C=C3)C
286	MSID000286	CC(C(=C)CCC([C@H]1[C@H](O)C[C@@]2([C@]1(C)CC=C1[C@]32OO[C@]2([C@]1(C)CC[C@@H](C2(C)C)O)C=C3)C)C(=O)O)C
287	MSID000287	Oc1c2C=CC(Oc2cc2c1c(=O)c1c(o2)c(O)ccc1)(C)C
288	MSID000288	NC(=O)Cc1c[nH]c2c1ccc(c2)O
289	MSID000289	O=Cc1c[nH]c2c1ccc(c2)O
290	MSID000290	OCCC(=O)CCCOC(=O)C
291	MSID000291	COc1cc(C)c2c(c1O)OCO2
292	MSID000292	OC(=O)CC[C@@]1(C)[C@@H](C=CC2=C1CC[C@]1([C@@]2(C)C[C@H]([C@@H]1C(C(=O)O)CCC(=C)C(C)C)O)C)C(=C)C
293	MSID000293	CC([C@H](C=C[C@H]([C@H]1CC[C@@H]2[C@]1(C)CC[C@H]1C2=C[C@H](C2=CC(=O)CC[C@]12C)O)C)C)C
294	MSID000294	CC(C(/C=C/[C@H]([C@H]1CCC2[C@]1(C)CCC1C2=C[C@@H](C2=CC(=O)CC[C@]12C)O)C)C)C
295	MSID000295	OC[C@H]1[C@@H](CO)CC[C@@]([C@H]2C1=CC(C2)(C)C)(C)O
296	MSID000296	OC(=O)CC(C/C=C/C=C\C=C\C=C\C=C\C=C\C=C\C=C/C=C/C=C(/C(=O)C)\C)O
297	MSID000297	OC(=O)CC(C/C=C/C=C/C=C/C=C/C=C/C=C/C=C/C=C\C=C\C=C(\C(=O)C)/C)O
298	MSID000298	OC(=O)CC(C/C=C/C=C/C=C/C=C/C=C/C=C/C=C/C=C/C=C/C=C(\C(=O)C)/C)O
299	MSID000299	O[C@H]1CC[C@]2([C@H](C1)CC=C1[C@@H]2CC[C@]2([C@H]1CC[C@@H]2[C@@H](CC[C@@H](C(C)C)C)C)C)C
300	MSID000300	CCO[C@@H]1C[C@H]2C(C)(C)[C@@H](CC[C@@]2(C2=C1[C@]1(C)[C@@H](OC(=O)C)C[C@@H]([C@]1(CC2)C)[C@@H](C(OC(=O)C)C/C=C(/C(=O)O)\C)C)C)OC(=O)C
301	MSID000301	C[C@@H]([C@H]1CC[C@@]2([C@]1(C)CCC1=C2C(=O)C[C@@H]2[C@]1(C)CC[C@@H](C2(C)C)O)C)CC/C=C(/C(=O)O)\C
302	MSID000302	OC[C@H]([C@@H]1CC[C@@](C2C1C=C(CC2)C(=O)OC)(O)CO)C
303	MSID000303	OC[C@@]1(C)C[C@H]2C(=C(C)C3(C(=C)[C@@H]2O)CC3)C1
304	MSID000304	OC[C@@]1(C)C[C@@H]2C(=C(C)C3(C(=C)[C@H]2O)CC3)C1
305	MSID000305	O=CC1=C2C(=CC([C@@H]2[C@H](C[C@H]1C)O)(C)C)C
306	MSID000306	CO[C@@H]1O[C@H](OC)[C@@H]2[C@@]3([C@]1(C)[C@H](OC(=O)C)C([C@@H]3[C@H](C[C@H]2C)O)(C)C)O
307	MSID000307	O=CC1=C2[C@@H]([C@H](C[C@H]1C)O)C([C@H]([C@]2(C)C=O)OC(=O)C)(C)C
308	MSID000308	O=C[C@]1(C)c2c(C=O)c(C)ccc2C([C@H]1OC(=O)C)(C)C
309	MSID000309	O=CC1=C2[C@@H]([C@H](C[C@H]1C)OC(=O)C)C([C@H]([C@]2(C)CO)O)(C)C
310	MSID000310	C/C=C\C(=O)O[C@@H]1C[C@@H]2[C@]3([C@@]1(C)[C@@]1(C)CCC(=C[C@H]1O2)C)CO3
311	MSID000311	O[C@H]1CC[C@]2([C@@](C1)(O)[C@H](O)C=C1[C@]2(O)CC[C@]2([C@H]1CC[C@@H]2[C@@H](/C=C/[C@@H](C(C)C)C)C)C)C
312	MSID000312	COc1ccc2c(c1C)C=C[C@]13[C@]2(C)CC[C@@H]3[C@@H]([C@]2(O1)OC([C@H]([C@H]2O)C)(C)C)C
313	MSID000313	COc1ccc2c(c1C)C=C[C@]13[C@]2(C)CC[C@@H]3[C@@H]([C@@]2(O1)OC([C@H]([C@H]2O)C)(C)C)C
314	MSID000314	COc1ccc2c(c1C)C=C[C@]13[C@]2(C)CCC3=C(C(=O)[C@H]1[C@@H](C(O)(C)C)C)C
315	MSID000315	O=Cc1ccc(cc1)NNC(=O)CCC(C(=O)O)N
316	MSID000316	CC(=CCC[C@H]([C@H]1CC[C@@]2([C@]1(C)CC=C1C2=CC[C@@H]2[C@]1(C)CC[C@@H](C2(C)C)O)C)C)C
317	MSID000317	CC(=CCC[C@H]([C@H]1CC[C@@]2([C@]1(C)CC=C1C2=CC[C@@H]2[C@]1(C)CCC(=O)C2(C)C)C)C)C
318	MSID000318	CC1=C2NC(CC2=NC(C1=O)(C)C)(C)C
319	MSID000319	O[C@H]1CCC([C@H]2[C@@]31C(=O)O[C@@H]1[C@H]3C(=CC2)CO1)(C)C
320	MSID000320	Cc1cc(O)c(c(c1)O)C[C@H]1[C@](C)(O)CC[C@@H]2[C@]1(C)CCCC2(C)C
321	MSID000321	C/C(=C\CC1=C(O)C(=C(C(=O)C1=O)C)c1oc(cc1CCC/C(=C/Cc1c(O)cc(cc1O)C)/C)C=C(C)C)/CC/C=C(/CCC=C(C)C)\C
322	MSID000322	CC1=CC[C@@]2(C[C@H]1[C@]1(C)CCC[C@]21C)C
323	MSID000323	CC(C1CCC2(C3C1C2C(=CC3)C)C)C
324	MSID000324	CC1=CC=C(CC1)[C@@]1(C)CCCC1(C)C
325	MSID000325	C/C/1=C\CC(C)(C)/C=C/C/C(=C/CC1)/C
326	MSID000326	CC1=C[C@@H]2[C@H](CC1)C(=CC[C@H]2C(C)C)C
327	MSID000327	O=C1C=CC([C@H]2[C@@]31C(=O)O[C@@H]1[C@H]3C(=CC2)CO1)(C)C
328	MSID000328	OCC[C@H]([C@H]1CC[C@@H]2[C@]1(C)[C@@H](O)C(=O)C1=C2C(=O)C[C@@H]2[C@]1(C)CC[C@H]([C@H]2C)O)C
329	MSID000329	CC(=O)CC[C@H]([C@H]1CC[C@@H]2[C@]1(C)CC(=O)C1=C2C(=O)C[C@@H]2[C@]1(C)CCC(=O)[C@H]2C)C
330	MSID000330	C[C@@H](C(=C)CC[C@H]([C@H]1CC[C@@H]2[C@]1(C)CC(=O)C1=C2[C@@H](O)C[C@@H]2[C@]1(C)CCC(=O)[C@]2(C)O)C)C(=O)O
331	MSID000331	C[C@H](C(=C)CC[C@H]([C@H]1CC[C@@H]2[C@]1(C)CC(=O)C1=C2[C@@H](O)C[C@@H]2[C@]1(C)CCC(=O)[C@]2(C)O)C)C(=O)O
332	MSID000332	C[C@@H](C(=C)CC[C@H]([C@H]1CC[C@@H]2[C@]1(C)CC(=O)C1=C2C(=O)C[C@@H]2[C@]1(C)CCC(=O)[C@H]2C)C)C(=O)O
333	MSID000333	C[C@H](C(=C)CC[C@H]([C@H]1CC[C@@H]2[C@]1(C)CC(=O)C1=C2C(=O)C[C@@H]2[C@]1(C)CCC(=O)[C@H]2C)C)C(=O)O
334	MSID000334	CC(C(=C)CCC(C1CCC2C1(C)CC(=O)C1=C2C(=O)CC2C1(C)CCC(=O)[C@H]2C)C)C(=O)O
335	MSID000335	CC(C(=C)CC[C@H]([C@H]1CC[C@@H]2[C@]1(C)CC(=O)C1=C2C(=O)C[C@@H]2[C@]1(C)CCC(=O)[C@H]2C)C)C(=O)O
336	MSID000336	C[C@@H](C(=C)CC[C@H]([C@H]1CC[C@@H]2[C@]1(C)CC(=O)C1=C2[C@@H](O)C[C@@H]2[C@]1(C)CC[C@@H]([C@H]2C)O)C)C(=O)O
337	MSID000337	C[C@H](C(=C)CC[C@H]([C@H]1CC[C@@H]2[C@]1(C)CC(=O)C1=C2[C@@H](O)C[C@@H]2[C@]1(C)CC[C@@H]([C@H]2C)O)C)C(=O)O
338	MSID000338	CC(C(=C)CC[C@H]([C@H]1CC[C@@H]2[C@]1(C)CC(=O)C1=C2[C@@H](O)C[C@@H]2[C@]1(C)CC[C@H]([C@H]2C)O)C)C(=O)O
339	MSID000339	C=C(C(C(=O)O)C)CC[C@H]([C@H]1CC[C@@]2([C@]1(C)CC(=O)C1=C2C(=O)CC2[C@]1(C)CCC(=O)[C@H]2C)O)C
340	MSID000340	C=C(C(C(=O)O)C)CC[C@H]([C@H]1CC=C2[C@]1(C)CC(=O)C1=C2CCC2[C@]1(C)CCC(=O)[C@H]2C)C
341	MSID000341	C=C(C(C(=O)O)C)CC[C@H]([C@H]1CC=C2[C@]1(C)CC(=O)C1=C2[C@@H](O)CC2[C@]1(C)CCC(=O)[C@H]2C)C
342	MSID000342	C[C@@H](C(=C)CC[C@H]([C@H]1CC[C@@H]2[C@]1(C)[C@@H](O)C(=O)C1=C2C(=O)C[C@@H]2[C@]1(C)CC[C@H]([C@H]2C)O)C)C(=O)O
343	MSID000343	CC(C(=C)CC[C@H]([C@H]1CC[C@@H]2[C@]1(C)CC(=O)C1=C2C(=O)C[C@@H]2[C@]1(C)CC[C@H]([C@H]2C)O)C)C(=O)O
344	MSID000344	COC1=C(OC)C(=O)C(C(C1OC(=O)C)CC=C(CCC=C(CC(C=C(C)C)O)C)C)C
345	MSID000345	COC1=C(OC)C(=O)[C@@H]([C@H]([C@H]1O)C/C=C(/CC/C=C(/C/C=C/C(O)(C)C)\C)\C)C
346	MSID000346	COc1cc(OC)c(c(c1C#CC(=C)C)C)OC
347	MSID000347	COc1cc(OC)c(c(c1C#CC(=O)C)C)OC
348	MSID000348	C=C1CCC2C3(C1COC3=O)CCCC2(C)C
349	MSID000349	CC(=CCOc1ccc(cc1)C1=C(CC(C)C)C(=O)N(C1=O)OC(=O)C)C
350	MSID000350	CC(CC1=C(c2ccc(cc2)O)C(=O)N(C1=O)O)C
351	MSID000351	CC(CC1=C(C(=O)OC1=O)c1ccc(cc1)O)C
352	MSID000352	CC(=CCOc1ccc(cc1)C1=C(CC(C)C)C(OC1=O)O)C
353	MSID000353	COc1cc(OC)c(c(c1C#C[C@]1(C)OC(=O)O[C@]1(C)C#Cc1c(OC)cc(c(c1C)OC)OC)C)OC
354	MSID000354	COC1=C(OC)C(=O)[C@@H]([C@H]([C@H]1O)C/C=C(/CC/C=C(/CCC=C(C)C)\C)\C)C
355	MSID000355	COC1=C(OC)C(=O)[C@@H]([C@H]([C@H]1O)C/C=C(/CC/C=C(/CC1OC(=O)[C@H](C1)C)\C)\C)C
356	MSID000356	COC1=C(OC)[C@@H]([C@@H]([C@H](C1=O)C)C/C=C(/CC/C=C(/C/C=C/C(OC)(C)C)\C)\C)O
357	MSID000357	COC1=C(OC)C(=O)C(=C(C1=O)C/C=C(/CC/C=C(/C[C@@H](C=C(C)C)O)\C)\C)C
358	MSID000358	OCC(=C[C@H](CC(=CCCC(=CC[C@H]1[C@@H](O)C=C(C(=O)[C@@H]1C)OC)C)C)O)C
359	MSID000359	OCC(=C[C@H](CC(=CCCC(=CC[C@@H]1[C@@H](C)C(=O)C(=C([C@@H]1O)OC)OC)C)C)O)C
360	MSID000360	OCC(=C[C@H](CC(=CCCC(=CC[C@@H]1[C@@H](C)C(=O)C(=C([C@@H]1OC(=O)C)OC)OC)C)C)O)C
361	MSID000361	OCC(=C[C@H](CC(=CCCC(=CC[C@@H]1[C@@H](C)C(=C(C(=O)[C@@H]1O)OC)O)C)C)O)C
362	MSID000362	COC1=C[C@H](O)[C@@H]([C@H](C1=O)C)C/C=C(/CC/C=C(/C[C@H]1OC(=O)[C@@H](C1)C)\C)\C
363	MSID000363	COC1=C(OC)C(=O)[C@@H]([C@H]([C@H]1OC(=O)C)CC=C(CCC=C(C[C@@H](C[C@H](C(O)O)C)O)C)C)C
364	MSID000364	COC1=C(OC)[C@@H]([C@@H]([C@H](C1=O)C)CC=C(CCC=C(C[C@@H](C=C(C(=O)O)C)O)C)C)OC(=O)C
365	MSID000365	OCC(=CCCC(=CCCC(=CC[C@@H]1[C@@H](C)C(=O)C(=C([C@@H]1O)OC)OC)C)C)C
366	MSID000366	OCC(CCCC(=CCCC(=CC[C@@H]1[C@@H](C)C(=O)C(=C([C@@H]1O)OC)OC)C)C)C
367	MSID000367	COc1cc2O[C@@](C)(CCC=C(CCC=C(C)C)C)C=Cc2c(c1O)C
368	MSID000368	COCCc1c(C)cc2c(c1C)C[C@@]([C@@H]2OC)(C)CO
369	MSID000369	COCCc1c(C)cc2c(c1C)C[C@@]([C@H]2OC)(C)CO
370	MSID000370	OCC(=C)[C@H]1CC[C@H]2[C@@](C1=O)(O)Oc1c(C2=O)cc(cc1)O
371	MSID000371	OCC([C@H]1CC[C@H]2[C@@](C1=O)(O)Oc1c(C2=O)cc(cc1)O)C
372	MSID000372	COCCc1c(CO)cc2c(c1C)CC(C2OC)(C)C
373	MSID000373	O=C1OCCc2c1cc1c(c2C)C[C@@]2([C@H]1OC(C)(C)OC2)C
374	MSID000374	OC[C@]1(C)Cc2c([C@@H]1O)cc1c(c2C)CCOC1=O
375	MSID000375	O=CC1=CC2CC(C(C(C1)(C2)C1CCC(C21Oc1c(C2=O)cc(cc1)O)C(=O)O)O)(CC(=O)c1cc(O)ccc1O)C(=O)O
376	MSID000376	Oc1ccc(c(c1)C(=O)C[C@]12CC[C@@H]([C@]2(Cl)COC1=O)O)O
377	MSID000377	OC(=O)[C@@H](CC(=O)c1cc(O)ccc1O)CC/C=C(/C(=O)O)\C
378	MSID000378	COC(=O)CCc1cc(=O)c2c(o1)ccc(c2)O
379	MSID000379	O=C(CC(C(=O)O)C)/C=C(/[C@H]1C[C@@H]([C@@]2([C@]1(C)C(=O)C=C1[C@]32O[C@@H]3C[C@@H]2[C@]1(C)CCC(=O)C2(C)C)C)O)\C
380	MSID000380	O=C(CC(C(=O)O)C)/C=C(/[C@H]1C[C@H]([C@@]2([C@]1(C)C(=O)C=C1[C@]32O[C@@H]3C[C@@H]2[C@]1(C)CCC(=O)C2(C)C)C)O)\C
381	MSID000381	O=C(C[C@@H](C(=O)O)C)/C=C(/[C@H]1C[C@@H]([C@@]2([C@]1(C)C(=O)C=C1[C@@]32O[C@H]3C[C@@H]2[C@]1(C)CCC(=O)C2(C)C)C)O)\C
382	MSID000382	O=C(/C=C(/[C@H]1CC(=O)[C@@]2([C@]1(C)C(=O)C=C1[C@]32O[C@@H]3C[C@@H]2[C@]1(C)CCC(=O)C2(C)C)C)\C)CC(C(=O)O)C
383	MSID000383	O=C(CC(C1=C[C@H]([C@@]2([C@]1(C)C(=O)C=C1[C@]32O[C@@H]3C[C@@H]2[C@]1(C)CCC(=O)C2(C)C)C)O)(O)C)CC(C(=O)O)C
384	MSID000384	O=C(CC(C1=C[C@H]([C@@]2([C@]1(C)C(=O)C=C1[C@@]32O[C@H]3CC2[C@]1(C)CCC(=O)C2(C)C)C)O)(O)C)CC(C(=O)O)C
385	MSID000385	O=C(CC(C1=CC(=O)[C@@]2([C@]1(C)[C@@H](O)C=C1[C@]32O[C@@H]3C[C@@H]2[C@]1(C)CC[C@@H](C2(C)C)O)C)(O)C)CC(C(=O)O)C
386	MSID000386	CCCCCCCCCCCCCCCC(=O)NC(C(C(CCCCCCCCCCCCCC)O)O)CO
387	MSID000387	O=CC1=C[C@@H]2CC(C[C@@H]2[C@@]2([C@@]1(O)[C@H](OC(=O)c1c(O)cc(c(c1C)Cl)OC)C2)C)(C)C
388	MSID000388	O=CC1=C[C@@H]2CC([C@@H]([C@@H]2[C@@]2([C@@]1(O)[C@H](OC(=O)c1c(O)cc(c(c1C)Cl)OC)C2)C)O)(C)C
389	MSID000389	COc1cc(C)c(c(c1)O)C(=O)O[C@@H]1C[C@]2([C@]1(O)C(=C[C@H]1[C@@H]2CC(C1)(C)C)C=O)C
390	MSID000390	OCC1=C2[C@H](O)C[C@@]2([C@@H]2[C@H]([C@@H]1O)CC(C2)(C)C)C
391	MSID000391	COc1cc(C)c(c(c1)O)C(=O)OC1CC2(C1=C(CO)C(C1C2CC(C1)(C)C)O)C
392	MSID000392	O=CC1=C2[C@H](OC(=O)c3c(O)cc(c(c3C)Cl)OC)C[C@@]2([C@@H]2[C@H]([C@@H]1O)CC(C2)(C)C)C
393	MSID000393	Oc1ccc(cc1)[C@H]1Oc2cc(O)cc(c2C(=O)[C@@H]1O)O
394	MSID000394	O[C@H]([C@H]([C@H]1CC[C@@]2([C@]1(C)CCC1=C2CC[C@@H]2[C@]1(C)CC[C@H](C2(C)C)O)C)C)CC[C@H](C(=O)O)C
395	MSID000395	C[C@@H]1CC[C@H](OC1=O)[C@H]([C@H]1CC[C@@]2([C@]1(C)CCC1=C2CCC2[C@]1(C)CC[C@H](C2(C)C)O)C)C
396	MSID000396	CCC(=O)/C=C/C=C/C(=C/C=C/C=C/c1ccccc1)/C
397	MSID000397	O=C/C(=C/C=C/[C@H]([C@H]1CC[C@@]2([C@]1(C)CCC1=C2CC[C@@H]2[C@]1(C)CCC(=O)C2(C)C)C)C)/C
398	MSID000398	O=C/C(=C/C=C/[C@H]([C@H]1CC[C@@]2([C@]1(C)CCC1=C2CC[C@@H]2[C@]1(C)CC[C@@H](C2(C)C)O)C)C)/C
399	MSID000399	O=C/C(=C/C=C/[C@H]([C@H]1CC[C@@]2([C@]1(C)CCC1=C2CC[C@@H]2[C@]1(C)CC[C@H](C2(C)C)O)C)C)/C
400	MSID000400	OC/C(=C/C[C@@H]([C@H]([C@H]1CC[C@@]2([C@]1(C)CCC1=C2CC[C@@H]2[C@]1(C)CCC(=O)C2(C)C)C)C)O)/C
401	MSID000401	OC/C(=C/C[C@@H]([C@H]([C@H]1CC[C@@]2([C@]1(C)CCC1=C2CC[C@@H]2[C@]1(C)CC[C@@H](C2(C)C)O)C)C)O)/C
402	MSID000402	OC/C(=C/C[C@@H]([C@H]([C@H]1CC[C@@]2([C@]1(C)CCC1=C2CC[C@@H]2[C@]1(C)CC[C@H](C2(C)C)O)C)C)O)/C
403	MSID000403	CC(=O)O[C@H]([C@H]([C@H]1CC[C@@]2([C@]1(C)CCC1=C2CC[C@@H]2[C@]1(C)CC[C@@H](C2(C)C)O)C)C)C/C=C(/C(=O)O)\C
404	MSID000404	CC(=O)O[C@H]([C@H]([C@H]1CC[C@@]2([C@]1(C)CCC1=C2CCC2[C@]1(C)CC[C@H](C2(C)C)O)C)C)C/C=C(/C(=O)O)\C
