Serial_Number	Secondary_Metabolite_Identifier	Secondary_Metabolite_Name	PubChem_Compound_Identifier	Kingdom	Superclass	Class	Subclass	Chemical_Formula	Molecular_Weight	Exact_Molecular_Weight	LogP	Molar_Refractivity	Topological_Polar_Surface_Area	Number_Of_Hydrogen_Bond_Donors	Number_Of_Hydrogen_Bond_Acceptors	Number_Of_Chiral_Carbons	Number_Of_Carbon_Atoms	Number_Of_SP_Hybridized_Carbon_Atoms	Number_Of_SP2_Hybridized_Carbon_Atoms	Number_Of_SP3_Hybridized_Carbon_Atoms	Fraction_Of_SP3_Hybridized_Carbon_Atoms	Fraction_Of_Chiral_Carbon_Atoms	Number_Of_Heavy_Atom	Number_Of_Nitrogen_Atoms	Number_Of_Sulphur_Atoms	Number_Of_Heteroatoms	Number_Of_Rotatable_Bonds	Number_Of_Aliphatic_Carbon_Cycles	Number_Of_Aliphatic_Heterocycles	Number_Of_Aliphatic_Rings	Number_Of_Aromatic_Carbon_Cycles	Number_Of_Aromatic_Heterocycles	Number_Of_Aromatic_Rings	Total_Number_Of_Rings	Number_Of_Saturated_Carbon_Cycles	Number_Of_Saturated_Heterocycles	Number_Of_Saturated_Rings	Smallest_Set_Of_Smallest_Rings_SSSR	Lipinski_RO5_Violations	Lipinski_Filter	Ghose_Filter_Violations	Ghose_Filter	Veber_Filter	Egan_Filter	GSK_4_400_Filter	Pfizer_3_75_Filter	QEDw	QEDuw	Shape_Complexity	Stereochemical_Complexity	ESOL_Class	Silicos_IT_Class	GI_Absorption	BBB_Permeant	Pgp_Substrate	CYP1A2_Inhibitor	CYP2C19_Inhibitor	CYP2C9_Inhibitor	CYP2D6_Inhibitor	CYP3A4_Inhibitor	Log_Kp_Cm_S	Bioavailability_Score	PAINS_Alerts	Brenk_Alerts	Leadlikeness_Violations
318	MSID000318	Agrocybenine	CID_23278458	Organic compounds	Organoheterocyclic compounds	Pyrrolopyridines		C12H18N2O	206.289	206.1419	1.8346	61.0527	41.46	1	3	0	12	0	4	8	0.67	0	15	2	0	3	0	0	2	2	0	0	0	2	0	1	1	2	0	Passed	0	Passed	Good	Good	Good	Bad	0.6567	0.7077	0.67	0	Soluble	Soluble	High	Yes	No	No	No	No	No	No	-6.55	0.55	0	0	1
319	MSID000319	Agrocybolacton	CID_10355437	Organic compounds	Organoheterocyclic compounds	Furofurans		C15H20O4	264.321	264.1362	1.6293	66.9668	55.76	1	4	5	15	0	3	12	0.8	0.33	19	0	0	4	0	2	2	4	0	0	0	4	1	2	3	4	0	Passed	0	Passed	Good	Good	Good	Bad	0.5335	0.6481	0.8	0.33	Soluble	Soluble	High	Yes	Yes	No	No	No	No	No	-7.15	0.55	0	1	0
320	MSID000320	Albaconol	CID_5317148	Organic compounds	Benzenoids	Phenols	Benzenediols	C22H34O3	346.511	346.2508	4.9423	100.7894	60.69	3	3	4	22	0	6	16	0.73	0.18	25	0	0	3	2	2	0	2	1	0	1	3	2	0	2	3	0	Passed	0	Passed	Good	Good	Bad	Bad	0.7104	0.7481	0.73	0.18	Moderately soluble	Moderately soluble	High	Yes	No	No	No	No	Yes	No	-4.4	0.55	0	0	1
321	MSID000321	Albatrellin	CID_16119735	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Diterpenoids	C44H56O6	680.926	680.4077	11.4808	205.2334	107.97	3	6	0	44	0	26	18	0.41	0	50	0	0	6	16	1	0	1	1	1	2	3	0	0	0	3	2	Failed	4	Failed	Bad	Bad	Bad	Bad	0.0925	0.1465	0.41	0	Insoluble	Insoluble	Low	No	Yes	No	No	No	No	No	-2.17	0.56	2	3	3
322	MSID000322	Alpha-barbatene	CID_14037349	Organic compounds	Hydrocarbons	Unsaturated hydrocarbons	Branched unsaturated hydrocarbons	C15H24	204.357	204.1878	4.5591	64.653	0	0	0	4	15	0	2	13	0.87	0.27	15	0	0	0	0	3	0	3	0	0	0	3	2	0	2	3	0	Passed	0	Passed	Good	Good	Bad	Bad	0.5074	0.329	0.87	0.27	Moderately soluble	Soluble	Low	No	No	No	Yes	Yes	No	No	-4.17	0.55	0	1	2
323	MSID000323	Alpha-copaene	CID_19725	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Sesquiterpenoids	C15H24	204.357	204.1878	4.2709	64.513	0	0	0	5	15	0	2	13	0.87	0.33	15	0	0	0	1	3	0	3	0	0	0	3	2	0	2	3	0	Passed	0	Passed	Good	Good	Bad	Bad	0.5595	0.3562	0.87	0.33	Soluble	Soluble	Low	Yes	No	Yes	Yes	Yes	No	No	-4.37	0.55	0	1	2
324	MSID000324	Alpha-cuprenene	CID_5316205	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Sesquiterpenoids	C15H24	204.357	204.1878	4.8693	66.813	0	0	0	1	15	0	4	11	0.73	0.07	15	0	0	0	1	2	0	2	0	0	0	2	1	0	1	2	0	Passed	0	Passed	Good	Good	Bad	Bad	0.5714	0.3512	0.73	0.07	Moderately soluble	Soluble	Low	No	No	No	No	Yes	No	No	-4.12	0.55	0	0	2
325	MSID000325	Alpha-humulene	CID_5281520	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Sesquiterpenoids	C15H24	204.357	204.1878	5.0354	68.903	0	0	0	0	15	0	6	9	0.6	0	15	0	0	0	0	1	0	1	0	0	0	1	0	0	0	1	1	Passed	0	Passed	Good	Good	Bad	Bad	0.4851	0.3136	0.6	0	Soluble	Soluble	Low	No	No	No	No	Yes	No	No	-4.32	0.55	0	1	2
326	MSID000326	Alpha-muurolene	CID_12306047	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Sesquiterpenoids	C15H24	204.357	204.1878	4.5811	66.673	0	0	0	3	15	0	4	11	0.73	0.2	15	0	0	0	1	2	0	2	0	0	0	2	0	0	0	2	0	Passed	0	Passed	Good	Good	Bad	Bad	0.5483	0.3487	0.73	0.2	Soluble	Soluble	Low	No	No	No	Yes	Yes	No	No	-4.65	0.55	0	1	2
327	MSID000327	Anhydromarasmone	CID_11334451	Organic compounds	Organoheterocyclic compounds	Furofurans		C15H16O4	260.289	260.1049	1.6135	65.873	52.6	0	4	4	15	0	6	9	0.6	0.27	19	0	0	4	0	2	2	4	0	0	0	4	0	2	2	4	0	Passed	0	Passed	Good	Good	Good	Bad	0.3771	0.5291	0.6	0.27	Soluble	Soluble	High	Yes	No	No	No	No	No	No	-6.84	0.55	0	2	0
328	MSID000328	Antcamphin A	CID_76321122	Organic compounds	Lipids and lipid-like molecules	Steroids and steroid derivatives	Bile acids, alcohols and derivatives	C24H36O5	404.547	404.2563	2.6637	108.8534	94.83	3	5	9	24	0	4	20	0.83	0.38	29	0	0	5	3	4	0	4	0	0	0	4	2	0	2	4	0	Passed	0	Passed	Good	Good	Bad	Good	0.6722	0.676	0.83	0.38	Soluble	Soluble	High	No	Yes	No	No	No	No	No	-6.82	0.55	0	0	1
329	MSID000329	Antcamphin B	CID_73891057	Organic compounds	Lipids and lipid-like molecules	Steroids and steroid derivatives	Bile acids, alcohols and derivatives	C26H36O4	412.57	412.2614	4.8879	114.676	68.28	0	4	7	26	0	6	20	0.77	0.27	30	0	0	4	4	4	0	4	0	0	0	4	2	0	2	4	0	Passed	0	Passed	Good	Good	Bad	Bad	0.6593	0.6876	0.77	0.27	Moderately soluble	Moderately soluble	High	Yes	Yes	No	No	No	No	No	-6.44	0.55	0	0	1
330	MSID000330	Antcamphin E	CID_76310174	Organic compounds	Lipids and lipid-like molecules	Steroids and steroid derivatives	Bile acids, alcohols and derivatives	C29H42O6	486.649	486.2981	4.4825	132.3944	111.9	3	5	9	29	0	7	22	0.76	0.31	35	0	0	6	6	4	0	4	0	0	0	4	2	0	2	4	0	Passed	3	Failed	Good	Good	Bad	Bad	0.4773	0.49	0.76	0.31	Moderately soluble	Moderately soluble	High	No	Yes	No	No	No	No	Yes	-6.45	0.56	0	1	2
331	MSID000331	Antcamphin F	CID_76328318	Organic compounds	Lipids and lipid-like molecules	Steroids and steroid derivatives	Bile acids, alcohols and derivatives	C29H42O6	486.649	486.2981	4.4825	132.3944	111.9	3	5	9	29	0	7	22	0.76	0.31	35	0	0	6	6	4	0	4	0	0	0	4	2	0	2	4	0	Passed	3	Failed	Good	Good	Bad	Bad	0.4773	0.49	0.76	0.31	Moderately soluble	Moderately soluble	High	No	Yes	No	No	No	No	Yes	-6.45	0.56	0	1	2
332	MSID000332	Antcamphin I	CID_44424393	Organic compounds	Lipids and lipid-like molecules	Steroids and steroid derivatives	Ergostane steroids	C29H40O5	468.634	468.2876	5.5758	129.9348	88.51	1	4	8	29	0	8	21	0.72	0.28	34	0	0	5	6	4	0	4	0	0	0	4	2	0	2	4	1	Passed	1	Failed	Good	Good	Bad	Bad	0.5145	0.5432	0.72	0.28	Moderately soluble	Moderately soluble	High	No	Yes	No	No	Yes	No	No	-5.41	0.56	0	1	2
333	MSID000333	Antcamphin J	CID_68150386	Organic compounds	Lipids and lipid-like molecules	Steroids and steroid derivatives	Ergostane steroids	C29H40O5	468.634	468.2876	5.5758	129.9348	88.51	1	4	8	29	0	8	21	0.72	0.28	34	0	0	5	6	4	0	4	0	0	0	4	2	0	2	4	1	Passed	1	Failed	Good	Good	Bad	Bad	0.5145	0.5432	0.72	0.28	Moderately soluble	Moderately soluble	High	No	Yes	No	No	Yes	No	No	-5.41	0.56	0	1	2
334	MSID000334	Antcin B	CID_387397	Organic compounds	Lipids and lipid-like molecules	Steroids and steroid derivatives	Ergostane steroids	C29H40O5	468.634	468.2876	5.5758	129.9348	88.51	1	4	8	29	0	8	21	0.72	0.28	34	0	0	5	6	4	0	4	0	0	0	4	2	0	2	4	1	Passed	1	Failed	Good	Good	Bad	Bad	0.5145	0.5432	0.72	0.28	Moderately soluble	Moderately soluble	High	No	Yes	No	No	Yes	No	No	-5.41	0.56	0	1	2
335	MSID000335	Zhankuic acid A	CID_10004842	Organic compounds	Lipids and lipid-like molecules	Steroids and steroid derivatives	Ergostane steroids	C29H40O5	468.634	468.2876	5.5758	129.9348	88.51	1	4	8	29	0	8	21	0.72	0.28	34	0	0	5	6	4	0	4	0	0	0	4	2	0	2	4	1	Passed	1	Failed	Good	Good	Bad	Bad	0.5145	0.5432	0.72	0.28	Moderately soluble	Moderately soluble	High	No	Yes	No	No	Yes	No	No	-5.41	0.56	0	1	2
336	MSID000336	Antcamphin K	CID_76317400	Organic compounds	Lipids and lipid-like molecules	Steroids and steroid derivatives	Bile acids, alcohols and derivatives	C29H44O5	472.666	472.3189	5.1594	131.9344	94.83	3	4	10	29	0	6	23	0.79	0.34	34	0	0	5	6	4	0	4	0	0	0	4	2	0	2	4	1	Passed	2	Failed	Good	Good	Bad	Bad	0.4643	0.5033	0.79	0.34	Moderately soluble	Moderately soluble	High	No	Yes	No	No	No	No	Yes	-5.5	0.56	0	1	2
337	MSID000337	Antcamphin L	CID_76324776	Organic compounds	Lipids and lipid-like molecules	Steroids and steroid derivatives	Bile acids, alcohols and derivatives	C29H44O5	472.666	472.3189	5.1594	131.9344	94.83	3	4	10	29	0	6	23	0.79	0.34	34	0	0	5	6	4	0	4	0	0	0	4	2	0	2	4	1	Passed	2	Failed	Good	Good	Bad	Bad	0.4643	0.5033	0.79	0.34	Moderately soluble	Moderately soluble	High	No	Yes	No	No	No	No	Yes	-5.5	0.56	0	1	2
338	MSID000338	Camphoratin B	CID_50900754	Organic compounds	Lipids and lipid-like molecules	Steroids and steroid derivatives	Bile acids, alcohols and derivatives	C29H44O5	472.666	472.3189	5.1594	131.9344	94.83	3	4	10	29	0	6	23	0.79	0.34	34	0	0	5	6	4	0	4	0	0	0	4	2	0	2	4	1	Passed	2	Failed	Good	Good	Bad	Bad	0.4643	0.5033	0.79	0.34	Moderately soluble	Moderately soluble	High	No	Yes	No	No	No	No	Yes	-5.5	0.56	0	1	2
339	MSID000339	Antcin D	CID_15786229	Organic compounds	Lipids and lipid-like molecules	Steroids and steroid derivatives	Bile acids, alcohols and derivatives	C29H40O6	484.633	484.2825	4.6907	131.3946	108.74	2	5	8	29	0	8	21	0.72	0.28	35	0	0	6	6	4	0	4	0	0	0	4	2	0	2	4	0	Passed	3	Failed	Good	Good	Bad	Bad	0.5296	0.5336	0.72	0.28	Moderately soluble	Moderately soluble	High	No	Yes	No	No	No	No	Yes	-6.54	0.56	0	1	2
340	MSID000340	Antcin E	CID_15786231	Organic compounds	Lipids and lipid-like molecules	Steroids and steroid derivatives	Ergostane steroids	C29H40O4	452.635	452.2927	6.3169	129.5208	71.44	1	3	7	29	0	9	20	0.69	0.24	33	0	0	4	6	4	0	4	0	0	0	4	1	0	1	4	1	Passed	2	Failed	Good	Bad	Bad	Bad	0.4789	0.5178	0.69	0.24	Moderately soluble	Moderately soluble	High	No	Yes	No	No	Yes	No	Yes	-5.07	0.85	0	1	2
341	MSID000341	Antcin F	CID_15786230	Organic compounds	Lipids and lipid-like molecules	Steroids and steroid derivatives	Bile acids, alcohols and derivatives	C29H40O5	468.634	468.2876	5.2877	130.9106	91.67	2	4	8	29	0	9	20	0.69	0.28	34	0	0	5	6	4	0	4	0	0	0	4	1	0	1	4	1	Passed	2	Failed	Good	Good	Bad	Bad	0.5171	0.5487	0.69	0.28	Moderately soluble	Moderately soluble	High	No	Yes	No	No	Yes	No	Yes	-6.09	0.56	0	1	2
342	MSID000342	Antcin H	CID_53318662,CID_68150384	Organic compounds	Lipids and lipid-like molecules	Steroids and steroid derivatives	Bile acids, alcohols and derivatives	C29H42O6	486.649	486.2981	4.3384	132.3244	111.9	3	5	10	29	0	7	22	0.76	0.34	35	0	0	6	6	4	0	4	0	0	0	4	2	0	2	4	0	Passed	3	Failed	Good	Good	Bad	Bad	0.4817	0.4948	0.76	0.34	Moderately soluble	Moderately soluble	High	No	Yes	No	No	No	No	Yes	-5.71	0.56	0	1	2
343	MSID000343	Antcin I	CID_53323940	Organic compounds	Lipids and lipid-like molecules	Steroids and steroid derivatives	Bile acids, alcohols and derivatives	C29H42O5	470.65	470.3032	5.3676	130.9346	91.67	2	4	9	29	0	7	22	0.76	0.31	34	0	0	5	6	4	0	4	0	0	0	4	2	0	2	4	1	Passed	2	Failed	Good	Good	Bad	Bad	0.5095	0.5409	0.76	0.31	Moderately soluble	Moderately soluble	High	No	Yes	No	No	Yes	No	Yes	-5.22	0.56	0	1	2
344	MSID000344	Antrocamol LT2	CID_139583218	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Diterpenoids	C26H40O6	448.6	448.2825	5.0376	125.6788	82.06	1	6	4	26	0	10	16	0.62	0.15	32	0	0	6	12	1	0	1	0	0	0	1	0	0	0	1	1	Passed	1	Failed	Bad	Good	Bad	Bad	0.3523	0.4283	0.62	0.15	Moderately soluble	Moderately soluble	High	No	Yes	No	No	No	Yes	Yes	-5.3	0.56	0	1	3
345	MSID000345	Antrocamol LT3	CID_86278930	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Diterpenoids	C24H38O5	406.563	406.2719	4.4668	116.1316	75.99	2	5	3	24	0	9	15	0.62	0.12	29	0	0	5	10	1	0	1	0	0	0	1	0	0	0	1	0	Passed	0	Passed	Good	Good	Bad	Bad	0.5237	0.5781	0.62	0.12	Moderately soluble	Soluble	High	No	Yes	No	No	No	Yes	Yes	-5.78	0.56	0	1	3
346	MSID000346	Antrocamphin A	CID_16737471	Organic compounds	Benzenoids	Phenol ethers	Anisoles	C15H18O3	246.306	246.1256	2.9484	72.527	27.69	0	3	0	15	2	8	5	0.33	0	18	0	0	3	3	0	0	0	1	0	1	1	0	0	0	1	0	Passed	0	Passed	Good	Good	Good	Bad	0.7674	0.8074	0.38	0	Soluble	Moderately soluble	High	Yes	No	Yes	Yes	No	No	No	-4.97	0.55	0	1	2
347	MSID000347	Antrocamphin B	CID_16737473	Organic compounds	Benzenoids	Phenol ethers	Anisoles	C14H16O4	248.278	248.1049	1.9613	68.394	44.76	0	4	0	14	2	7	5	0.36	0	18	0	0	4	3	0	0	0	1	0	1	1	0	0	0	1	0	Passed	0	Passed	Good	Good	Good	Bad	0.767	0.8172	0.42	0	Soluble	Soluble	High	Yes	No	Yes	Yes	No	No	No	-6.05	0.55	0	1	1
348	MSID000348	Antrocin	CID_53474706	Organic compounds	Organoheterocyclic compounds	Naphthofurans		C15H22O2	234.339	234.162	3.3221	66.378	26.3	0	2	3	15	0	3	12	0.8	0.2	17	0	0	2	0	2	1	3	0	0	0	3	2	1	3	3	0	Passed	0	Passed	Good	Good	Good	Bad	0.4745	0.5772	0.8	0.2	Soluble	Soluble	High	Yes	No	No	No	Yes	No	No	-5.29	0.55	0	1	1
349	MSID000349	Antrocinnamomin A	CID_24970517	Organic compounds	Benzenoids	Phenol ethers		C21H25NO5	371.433	371.1733	3.6782	101.362	72.91	0	5	0	21	0	13	8	0.38	0	27	1	0	6	8	0	1	1	1	0	1	2	0	0	0	2	0	Passed	0	Passed	Good	Good	Good	Bad	0.54	0.6438	0.38	0	Moderately soluble	Moderately soluble	High	Yes	No	Yes	Yes	Yes	No	No	-5.53	0.55	0	2	3
350	MSID000350	Antrocinnamomin B	CID_24970582	Organic compounds	Benzenoids	Phenols	1-hydroxy-2-unsubstituted benzenoids	C14H15NO4	261.277	261.1001	1.9499	68.1213	77.84	2	4	0	14	0	10	4	0.29	0	19	1	0	5	3	0	1	1	1	0	1	2	0	0	0	2	0	Passed	0	Passed	Good	Good	Good	Good	0.6436	0.7507	0.29	0	Soluble	Soluble	High	No	No	No	No	No	No	No	-6.57	0.55	0	2	0
351	MSID000351	Antrocinnamomin C	CID_44561456	Organic compounds	Benzenoids	Phenols	1-hydroxy-2-unsubstituted benzenoids	C14H14O4	246.262	246.0892	2.2753	65.5808	63.6	1	4	0	14	0	10	4	0.29	0	18	0	0	4	3	0	1	1	1	0	1	2	0	0	0	2	0	Passed	0	Passed	Good	Good	Good	Bad	0.6561	0.772	0.29	0	Soluble	Soluble	High	Yes	No	Yes	No	No	No	No	-5.85	0.55	0	2	1
352	MSID000352	Antrocinnamomin D	CID_24970583	Organic compounds	Benzenoids	Phenol ethers		C19H24O4	316.397	316.1675	3.7065	89.8418	55.76	1	4	1	19	0	11	8	0.42	0.05	23	0	0	4	6	0	1	1	1	0	1	2	0	0	0	2	0	Passed	0	Passed	Good	Good	Good	Bad	0.6419	0.7594	0.42	0.05	Moderately soluble	Moderately soluble	High	Yes	No	No	Yes	Yes	No	Yes	-5.45	0.55	0	1	1
353	MSID000353	Antrodioxolanone	CID_16737472	Organic compounds	Benzenoids	Phenol ethers	Anisoles	C29H32O9	524.566	524.2046	4.4424	139.802	90.91	0	9	2	29	4	13	12	0.41	0.07	38	0	0	9	6	0	1	1	2	0	2	3	0	1	1	3	1	Passed	2	Failed	Good	Good	Bad	Bad	0.4017	0.4038	0.48	0.07	Poorly soluble	Poorly soluble	High	No	No	No	No	Yes	No	No	-5.9	0.55	0	1	2
354	MSID000354	Antroquinonol	CID_24875259	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Diterpenoids	C24H38O4	390.564	390.277	5.496	114.7418	55.76	1	4	3	24	0	9	15	0.62	0.12	28	0	0	4	10	1	0	1	0	0	0	1	0	0	0	1	1	Passed	0	Passed	Good	Good	Bad	Bad	0.5007	0.5595	0.62	0.12	Moderately soluble	Moderately soluble	High	Yes	Yes	No	No	No	Yes	Yes	-4.56	0.85	0	1	3
355	MSID000355	Antroquinonol B	CID_132516015	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Terpene lactones	C24H36O6	420.546	420.2512	4.0913	114.3548	82.06	1	6	5	24	0	8	16	0.67	0.21	30	0	0	6	9	1	1	2	0	0	0	2	0	1	1	2	0	Passed	0	Passed	Good	Good	Bad	Bad	0.4469	0.5237	0.67	0.21	Moderately soluble	Soluble	High	No	Yes	No	No	No	Yes	Yes	-5.72	0.56	0	1	3
356	MSID000356	Antroquinonol C	CID_132516016	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Diterpenoids	C25H40O5	420.59	420.2876	5.1209	120.9218	64.99	1	5	3	25	0	9	16	0.64	0.12	30	0	0	5	11	1	0	1	0	0	0	1	0	0	0	1	1	Passed	0	Passed	Bad	Good	Bad	Bad	0.47	0.5279	0.64	0.12	Moderately soluble	Moderately soluble	High	Yes	Yes	No	No	No	Yes	Yes	-5.49	0.85	0	1	3
357	MSID000357	Antroquinonol N	CID_139589775	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Quinone and hydroquinone lipids	C24H34O5	402.531	402.2406	4.7392	115.1778	72.83	1	5	1	24	0	12	12	0.5	0.04	29	0	0	5	10	1	0	1	0	0	0	1	0	0	0	1	0	Passed	0	Passed	Good	Good	Bad	Bad	0.422	0.5184	0.5	0.04	Moderately soluble	Moderately soluble	High	No	Yes	Yes	Yes	Yes	Yes	Yes	-4.99	0.85	1	2	3
358	MSID000358	Antroquinonol O	CID_139589776	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Diterpenoids	C23H36O5	392.536	392.2563	3.4651	111.5914	86.99	3	5	4	23	0	9	14	0.61	0.17	28	0	0	5	10	1	0	1	0	0	0	1	0	0	0	1	0	Passed	0	Passed	Good	Good	Good	Bad	0.4957	0.5511	0.61	0.17	Soluble	Soluble	High	No	Yes	No	No	No	Yes	No	-6.03	0.55	0	1	3
359	MSID000359	Antroquinonol P	CID_139589777	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Diterpenoids	C24H38O6	422.562	422.2668	3.4392	117.5434	96.22	3	6	4	24	0	9	15	0.62	0.17	30	0	0	6	11	1	0	1	0	0	0	1	0	0	0	1	0	Passed	0	Passed	Bad	Good	Bad	Bad	0.4416	0.4805	0.62	0.17	Soluble	Soluble	High	No	Yes	No	No	No	Yes	No	-6.44	0.56	0	1	2
360	MSID000360	Antroquinonol Q	CID_139589778	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Diterpenoids	C26H40O7	464.599	464.2774	4.01	127.0906	102.29	2	7	4	26	0	10	16	0.62	0.15	33	0	0	7	13	1	0	1	0	0	0	1	0	0	0	1	0	Passed	1	Failed	Bad	Good	Bad	Bad	0.3323	0.3861	0.62	0.15	Moderately soluble	Soluble	High	No	Yes	No	No	No	Yes	Yes	-6.29	0.56	0	1	3
361	MSID000361	Antroquinonol R	CID_139589779	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Diterpenoids	C23H36O6	408.535	408.2512	3.3508	113.1632	107.22	4	6	4	23	0	9	14	0.61	0.17	29	0	0	6	10	1	0	1	0	0	0	1	0	0	0	1	0	Passed	0	Passed	Good	Good	Bad	Bad	0.4131	0.445	0.61	0.17	Soluble	Soluble	High	No	Yes	No	No	No	No	No	-6.36	0.56	0	1	2
362	MSID000362	Antroquinonol S	CID_139589780	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Terpene lactones	C23H34O5	390.52	390.2406	4.1172	108.4028	72.83	1	5	5	23	0	8	15	0.65	0.22	28	0	0	5	8	1	1	2	0	0	0	2	0	1	1	2	0	Passed	0	Passed	Good	Good	Bad	Bad	0.4985	0.5952	0.65	0.22	Moderately soluble	Soluble	High	Yes	No	No	No	Yes	Yes	Yes	-5.32	0.55	0	1	3
363	MSID000363	Antroquinonol T	CID_139589781	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Diterpenoids	C26H42O8	482.614	482.288	3.4083	128.2544	122.52	3	8	5	26	0	8	18	0.69	0.19	34	0	0	8	14	1	0	1	0	0	0	1	0	0	0	1	0	Passed	2	Failed	Bad	Good	Bad	Bad	0.2074	0.2588	0.69	0.19	Moderately soluble	Soluble	High	No	Yes	No	No	No	No	Yes	-6.59	0.56	0	2	3
364	MSID000364	Antroquinonol U	CID_139589784	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Diterpenoids	C26H38O8	478.582	478.2567	4.1023	127.6406	119.36	2	7	4	26	0	11	15	0.58	0.15	34	0	0	8	13	1	0	1	0	0	0	1	0	0	0	1	0	Passed	1	Failed	Bad	Good	Bad	Bad	0.2444	0.2952	0.58	0.15	Moderately soluble	Soluble	High	No	Yes	No	No	No	Yes	Yes	-6.41	0.56	0	2	3
365	MSID000365	Antroquinonol V	CID_139589774	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Diterpenoids	C24H38O5	406.563	406.2719	4.4684	116.1536	75.99	2	5	3	24	0	9	15	0.62	0.12	29	0	0	5	11	1	0	1	0	0	0	1	0	0	0	1	0	Passed	0	Passed	Bad	Good	Bad	Bad	0.4953	0.5542	0.62	0.12	Moderately soluble	Soluble	High	No	Yes	No	No	No	Yes	Yes	-5.55	0.56	0	1	3
366	MSID000366	Antroquinonol W	CID_139589782	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Diterpenoids	C24H40O5	408.579	408.2876	4.5483	116.1776	75.99	2	5	4	24	0	7	17	0.71	0.17	29	0	0	5	12	1	0	1	0	0	0	1	0	0	0	1	0	Passed	0	Passed	Bad	Good	Bad	Bad	0.4635	0.5263	0.71	0.17	Moderately soluble	Moderately soluble	High	No	Yes	No	No	No	Yes	Yes	-5.35	0.56	0	1	3
367	MSID000367	Antroquinonol X	CID_139589783	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Monoterpenoids	C23H32O3	356.506	356.2351	6.3464	109.1188	38.69	1	3	1	23	0	12	11	0.48	0.04	26	0	0	3	7	0	1	1	1	0	1	2	0	0	0	2	1	Passed	1	Failed	Good	Bad	Bad	Bad	0.5788	0.6139	0.48	0.04	Moderately soluble	Moderately soluble	High	No	No	No	No	Yes	Yes	Yes	-3.77	0.55	0	1	2
368	MSID000368	Applamatine B	CID_46918392	Organic compounds	Benzenoids	Indanes		C17H26O3	278.392	278.1882	2.7345	80.1428	38.69	1	3	2	17	0	6	11	0.65	0.12	20	0	0	3	5	1	0	1	1	0	1	2	0	0	0	2	0	Passed	0	Passed	Good	Good	Good	Bad	0.8998	0.9184	0.65	0.12	Soluble	Moderately soluble	High	Yes	No	No	No	No	Yes	No	-6.26	0.55	0	0	0
369	MSID000369	Applanatine A	CID_46918391	Organic compounds	Benzenoids	Indanes		C17H26O3	278.392	278.1882	2.7345	80.1428	38.69	1	3	2	17	0	6	11	0.65	0.12	20	0	0	3	5	1	0	1	1	0	1	2	0	0	0	2	0	Passed	0	Passed	Good	Good	Good	Bad	0.8998	0.9184	0.65	0.12	Soluble	Moderately soluble	High	Yes	No	No	No	No	Yes	No	-6.26	0.55	0	0	0
370	MSID000370	Applanatin A	CID_101447370	Organic compounds	Organoheterocyclic compounds	Benzopyrans	1-benzopyrans	C16H16O6	304.298	304.0947	0.7997	75.4619	104.06	3	6	3	16	0	10	6	0.38	0.19	22	0	0	6	2	1	1	2	1	0	1	3	1	0	1	3	0	Passed	0	Passed	Good	Good	Good	Good	0.6982	0.6737	0.38	0.19	Soluble	Soluble	High	No	No	No	No	No	No	No	-7.58	0.55	0	1	0
371	MSID000371	Applanatin B	CID_101447371	Organic compounds	Organoheterocyclic compounds	Benzopyrans	1-benzopyrans	C16H18O6	306.314	306.1103	0.8796	75.4859	104.06	3	6	4	16	0	8	8	0.5	0.25	22	0	0	6	2	1	1	2	1	0	1	3	1	0	1	3	0	Passed	0	Passed	Good	Good	Good	Good	0.7491	0.7	0.5	0.25	Soluble	Soluble	High	No	Yes	No	No	No	No	No	-7.64	0.55	0	0	0
372	MSID000372	Applanatine C	CID_46918393	Organic compounds	Benzenoids	Indanes		C17H26O3	278.392	278.1882	2.946	79.9168	38.69	1	3	1	17	0	6	11	0.65	0.06	20	0	0	3	5	1	0	1	1	0	1	2	0	0	0	2	0	Passed	0	Passed	Good	Good	Good	Bad	0.8997	0.9183	0.65	0.06	Soluble	Moderately soluble	High	Yes	No	No	No	No	Yes	No	-6.28	0.55	0	0	0
