Primary identifier,Name,Literature identifier,Study type,Dosage unit,Tested concentration – Lower,Tested concentration – Upper,Effective concentration – Lower,Effective concentration – Upper,Endocrine-mediated endpoints,Endocrine mediated systems
CID:1752,4-Nonylphenol,PMID:26905877,IVR,mg/kg/day,25,25,,,No significant effects observed,-
CID:1752,4-Nonylphenol,PMID:27036933,IVTH,M,1E-07,1E-07,,,No significant effects observed,-
CID:1752,4-Nonylphenol,PMID:27087316,IVR,mg/kg,25,25,,,No significant effects observed,-
CID:1752,4-Nonylphenol,PMID:28041982,IVR,mg/kg/day,10,10,,,No significant effects observed,-
CID:1752,4-Nonylphenol,PMID:15132767,IVR,mg/L,10,10,10,,Occurrence of mammary gland tumor,Endocrine-mediated cancer;Reproductive endocrine-mediated perturbations
CID:1752,4-Nonylphenol,PMID:15132767,IVR,mg/L,25,25,25,,Occurrence of mammary gland tumor,Endocrine-mediated cancer;Reproductive endocrine-mediated perturbations
CID:1752,4-Nonylphenol,PMID:10097800,IVR,mg/kg,250,250,250,,Reduced sperm counts,Reproductive endocrine-mediated perturbations
CID:1752,4-Nonylphenol,PMID:17683461,IVR,mg/kg,0.0025,0.0025,0.0025,,Reduced sperm counts,Reproductive endocrine-mediated perturbations
CID:1752,4-Nonylphenol,PMID:20922811,IVR,mg/kg/day,200,200,200,,Reduced sperm counts,Reproductive endocrine-mediated perturbations
CID:1752,4-Nonylphenol,PMID:20922811,IVR,mg/kg/day,80,80,80,,Reduced sperm counts,Reproductive endocrine-mediated perturbations
CID:1752,4-Nonylphenol,PMID:27087316,IVR,mg/kg,100,100,100,,Reduced sperm counts,Reproductive endocrine-mediated perturbations
CID:1752,4-Nonylphenol,PMID:16847671,IVR,mg/kg,250,250,250,,Thymus atrophy,Immunological endocrine-mediated perturbations
CID:17570,Bis(4-oxyphenyl)sulfide,PMID:17904329,IVR,mg/kg/day,1000,1000,1000,,Uterotrophic effect,Reproductive endocrine-mediated perturbations
CID:177,Acetaldehyde,PMID:6723515,IVR,mg/kg,100,100,100,,Affects developmental process,Developmental endocrine-mediated perturbations
CID:177,Acetaldehyde,PMID:6723515,IVR,mg/kg,50,50,50,,Affects developmental process,Developmental endocrine-mediated perturbations
CID:177,Acetaldehyde,PMID:6723515,IVR,mg/kg,75,75,75,,Affects developmental process,Developmental endocrine-mediated perturbations
CID:177,Acetaldehyde,PMID:7128453,IVR,mg/kg,100,100,100,,Affects developmental process,Developmental endocrine-mediated perturbations
CID:177,Acetaldehyde,PMID:7128453,IVR,mg/kg,50,50,50,,Affects developmental process,Developmental endocrine-mediated perturbations
CID:177,Acetaldehyde,PMID:7128453,IVR,mg/kg,75,75,75,,Affects developmental process,Developmental endocrine-mediated perturbations
CID:177,Acetaldehyde,PMID:22538484,IVR,mg,0.05,0.05,0.05,,Causes inflammation,Immunological endocrine-mediated perturbations
CID:177,Acetaldehyde,PMID:7128453,IVR,mg/kg,100,100,100,,Decreased placental weights,Reproductive endocrine-mediated perturbations
CID:177,Acetaldehyde,PMID:7128453,IVR,mg/kg,50,50,50,,Decreased placental weights,Reproductive endocrine-mediated perturbations
CID:177,Acetaldehyde,PMID:7128453,IVR,mg/kg,75,75,75,,Decreased placental weights,Reproductive endocrine-mediated perturbations
CID:177033,"2,4,6-Triphenyl-1-hexene",PMID:18560529,IVR,mmol/kg,0.064,0.064,0.064,,Affects thyroid function,Metabolic endocrine-mediated perturbations
CID:177033,"2,4,6-Triphenyl-1-hexene",PMID:18560529,IVR,mmol/kg,0.064,0.064,0.064,,Affects xenobiotic metabolism,Metabolic endocrine-mediated perturbations
CID:177033,"2,4,6-Triphenyl-1-hexene",PMID:11485868,IVTH,M,1E-09,0.0001,1E-06,,Cancer phenotype,Endocrine-mediated cancer
CID:177033,"2,4,6-Triphenyl-1-hexene",PMID:18560529,IVR,mmol/kg,0.064,0.064,0.064,,Increase in T4 levels,Metabolic endocrine-mediated perturbations
CID:177033,"2,4,6-Triphenyl-1-hexene",PMID:18560529,IVR,mmol/kg,0.032,0.032,,,No significant effects observed,-
CID:177947,"4-hydroxy-2,3,3,4,5-pentachlorobiphenyl",PMID:15310862,IVR,mg/kg,0.5,0.5,0.5,,Abnormal estrous cycles in offspring,Developmental endocrine-mediated perturbations;Reproductive endocrine-mediated perturbations
CID:177947,"4-hydroxy-2,3,3,4,5-pentachlorobiphenyl",PMID:15310862,IVR,mg/kg,5,5,5,,Abnormal estrous cycles in offspring,Developmental endocrine-mediated perturbations;Reproductive endocrine-mediated perturbations
CID:177947,"4-hydroxy-2,3,3,4,5-pentachlorobiphenyl",PMID:15310862,IVR,mg/kg,0.5,0.5,0.5,,Affects embryonic development,Developmental endocrine-mediated perturbations
CID:177947,"4-hydroxy-2,3,3,4,5-pentachlorobiphenyl",PMID:18025052,IVTH,M,2E-05,2E-05,2E-05,,Affects uterine morphology,Reproductive endocrine-mediated perturbations
CID:177947,"4-hydroxy-2,3,3,4,5-pentachlorobiphenyl",PMID:15310862,IVR,mg/kg,5,5,5,,Increased estradiol levels,Reproductive endocrine-mediated perturbations
CID:177947,"4-hydroxy-2,3,3,4,5-pentachlorobiphenyl",PMID:15310862,IVR,mg/kg,5,5,5,,Increased ovarian weights,Reproductive endocrine-mediated perturbations
CID:183016,"Oxanthrene, 2,3,7-tribromo-8-chloro-",DOI:10.1016/0045-6535(91)90040-K,IVR,mmol/kg,1E-08,2E-06,1E-08,2E-06,Affects xenobiotic metabolism,Metabolic endocrine-mediated perturbations
CID:18529,"1,2,5,6,9,10-Hexabromocyclododecane",PMID:15585367,IVTH,M,1.25E-05,1.25E-05,1.25E-05,,Affects TR-mediated gene expression,Metabolic endocrine-mediated perturbations
CID:18529,"1,2,5,6,9,10-Hexabromocyclododecane",PMID:15585367,IVTH,M,2.5E-05,2.5E-05,2.5E-05,,Affects TR-mediated gene expression,Metabolic endocrine-mediated perturbations
CID:18529,"1,2,5,6,9,10-Hexabromocyclododecane",PMID:15585367,IVTH,M,3.12E-06,3.12E-06,3.12E-06,,Affects TR-mediated gene expression,Metabolic endocrine-mediated perturbations
CID:18529,"1,2,5,6,9,10-Hexabromocyclododecane",PMID:15585367,IVTH,M,6.25E-06,6.25E-06,6.25E-06,,Affects TR-mediated gene expression,Metabolic endocrine-mediated perturbations
CID:18611,Basic Violet 2,PMID:23037998,IVR,mg/kg/day,300,300,,,No significant effects observed,-
CID:18611,Basic Violet 2,PMID:23037998,IVR,mg/kg/day,100,100,100,,Uterotrophic effect,Reproductive endocrine-mediated perturbations
CID:18617,Dibromoacetonitrile,PMID:12842174,IVR,mg/L,100,100,100,,Changes in morphology of thyroid gland,Metabolic endocrine-mediated perturbations
CID:18617,Dibromoacetonitrile,PMID:12842174,IVR,mg/L,100,100,100,,Decreased Lactate dehydrogenase (LDH) levels,Metabolic endocrine-mediated perturbations
CID:18617,Dibromoacetonitrile,PMID:12842174,IVR,mg/L,0.1,0.1,,,No significant effects observed,-
CID:18617,Dibromoacetonitrile,PMID:12842174,IVR,mg/L,100,100,100,,Oxidative stress in liver,Hepatic endocrine-mediated perturbations
CID:18617,Dibromoacetonitrile,PMID:12842174,IVR,mg/L,10,10,10,,Oxidative stress in liver,Hepatic endocrine-mediated perturbations
CID:18617,Dibromoacetonitrile,PMID:12842174,IVR,mg/L,1,1,1,,Oxidative stress in liver,Hepatic endocrine-mediated perturbations
CID:186907,Aflatoxin B1,PMID:26956420,IVR,mg/kg/day,0.01,0.01,0.01,,Abnormal estrous cycles,Reproductive endocrine-mediated perturbations
CID:186907,Aflatoxin B1,PMID:26956420,IVR,mg/kg/day,0.02,0.02,0.02,,Abnormal estrous cycles,Reproductive endocrine-mediated perturbations
CID:186907,Aflatoxin B1,PMID:26956420,IVR,mg/kg/day,0.05,0.05,0.05,,Abnormal estrous cycles,Reproductive endocrine-mediated perturbations
CID:186907,Aflatoxin B1,PMID:26956420,IVR,mg/kg/day,0.1,0.1,0.1,,Abnormal estrous cycles,Reproductive endocrine-mediated perturbations
CID:186907,Aflatoxin B1,PMID:26956420,IVR,mg/kg/day,0.01,0.01,0.01,,Affects folliculogenesis,Reproductive endocrine-mediated perturbations
CID:186907,Aflatoxin B1,PMID:26956420,IVR,mg/kg/day,0.02,0.02,0.02,,Affects folliculogenesis,Reproductive endocrine-mediated perturbations
CID:186907,Aflatoxin B1,PMID:26956420,IVR,mg/kg/day,0.05,0.05,0.05,,Affects folliculogenesis,Reproductive endocrine-mediated perturbations
CID:186907,Aflatoxin B1,PMID:26956420,IVR,mg/kg/day,0.1,0.1,0.1,,Affects folliculogenesis,Reproductive endocrine-mediated perturbations
CID:186907,Aflatoxin B1,PMID:26956420,IVR,mg/kg/day,0.01,0.01,0.01,,Affects implantation,Reproductive endocrine-mediated perturbations
CID:186907,Aflatoxin B1,PMID:26956420,IVR,mg/kg/day,0.02,0.02,0.02,,Affects implantation,Reproductive endocrine-mediated perturbations
CID:186907,Aflatoxin B1,PMID:26956420,IVR,mg/kg/day,0.05,0.05,0.05,,Affects implantation,Reproductive endocrine-mediated perturbations
CID:186907,Aflatoxin B1,PMID:26956420,IVR,mg/kg/day,0.1,0.1,0.1,,Affects implantation,Reproductive endocrine-mediated perturbations
CID:186907,Aflatoxin B1,PMID:21296134,IVTH,M,1E-06,1E-06,1E-06,,Affects steroidogenesis,Reproductive endocrine-mediated perturbations
CID:186907,Aflatoxin B1,PMID:21296134,IVTH,M,1E-07,1E-07,1E-07,,Affects steroidogenesis,Reproductive endocrine-mediated perturbations
CID:186907,Aflatoxin B1,PMID:21296134,IVTH,M,3E-07,3E-07,3E-07,,Affects steroidogenesis,Reproductive endocrine-mediated perturbations
CID:186907,Aflatoxin B1,PMID:28965971,IVTH,M,1E-09,1E-07,1E-09,1E-07,Cancer phenotype,Endocrine-mediated cancer
CID:186907,Aflatoxin B1,PMID:26956420,IVR,mg/kg/day,0.01,0.01,0.01,,Increase in corticosterone levels,Neurological endocrine-mediated perturbations
CID:186907,Aflatoxin B1,PMID:26956420,IVR,mg/kg/day,0.02,0.02,0.02,,Increase in corticosterone levels,Neurological endocrine-mediated perturbations
CID:186907,Aflatoxin B1,PMID:26956420,IVR,mg/kg/day,0.05,0.05,0.05,,Increase in corticosterone levels,Neurological endocrine-mediated perturbations
CID:186907,Aflatoxin B1,PMID:26956420,IVR,mg/kg/day,0.1,0.1,0.1,,Increase in corticosterone levels,Neurological endocrine-mediated perturbations
CID:18728,"1,2-Dibromo-4-(1,2-dibromoethyl)cyclohexane",PMID:20049203,IVTH,M,0.0001,0.0001,0.0001,,Affects androgen signaling,Reproductive endocrine-mediated perturbations
CID:18728,"1,2-Dibromo-4-(1,2-dibromoethyl)cyclohexane",PMID:20049203,IVTH,M,1E-06,1E-06,1E-06,,Affects androgen signaling,Reproductive endocrine-mediated perturbations
CID:18831,"2-Chloro-4,6-diamino-s-triazine",PMID:24632104,IVR,mg/kg,200,200,200,,Affects cholesterol metabolism,Metabolic endocrine-mediated perturbations
CID:18831,"2-Chloro-4,6-diamino-s-triazine",PMID:15056801,IVR,mg/kg,77,77,77,,Affects sexual behavior,Neurological endocrine-mediated perturbations;Reproductive endocrine-mediated perturbations
CID:18831,"2-Chloro-4,6-diamino-s-triazine",PMID:24632104,IVR,mg/kg,100,100,100,,Affects the biochemical composition of liver,Hepatic endocrine-mediated perturbations
CID:18831,"2-Chloro-4,6-diamino-s-triazine",PMID:24632104,IVR,mg/kg,200,200,200,,Affects the biochemical composition of liver,Hepatic endocrine-mediated perturbations
CID:18831,"2-Chloro-4,6-diamino-s-triazine",PMID:15056801,IVR,mg/kg,77,77,77,,Decreased LH levels,Reproductive endocrine-mediated perturbations
CID:18831,"2-Chloro-4,6-diamino-s-triazine",PMID:24632104,IVR,mg/kg,200,200,200,,Decreased testosterone levels,Reproductive endocrine-mediated perturbations
CID:1982,Acephate,PMID:3975930,IVR,mg/kg,100,100,100,,Affects acetylcholinesterase activity,Neurological endocrine-mediated perturbations
CID:1982,Acephate,PMID:3975930,IVR,mg/kg,50,50,50,,Affects acetylcholinesterase activity,Neurological endocrine-mediated perturbations
CID:1982,Acephate,PMID:3975930,IVR,mg/L,100,100,100,,Affects acetylcholinesterase activity,Neurological endocrine-mediated perturbations
CID:1982,Acephate,PMID:3975930,IVR,mg/L,25,25,25,,Affects acetylcholinesterase activity,Neurological endocrine-mediated perturbations
CID:1982,Acephate,PMID:3975930,IVR,mg/L,400,400,400,,Affects acetylcholinesterase activity,Neurological endocrine-mediated perturbations
CID:1982,Acephate,PMID:15697179,IVR,mg/kg,1,1,1,,Affects cytokine signaling,Immunological endocrine-mediated perturbations
CID:1982,Acephate,PMID:15697179,IVR,mg/kg,1,1,1,,Alterations in immune responses,Immunological endocrine-mediated perturbations
CID:1982,Acephate,PMID:3975930,IVR,mg/kg,100,100,100,,Decreased LH levels,Reproductive endocrine-mediated perturbations
CID:1982,Acephate,PMID:3975930,IVR,mg/kg,50,50,50,,Decreased LH levels,Reproductive endocrine-mediated perturbations
CID:1982,Acephate,PMID:15697179,IVR,mg/kg,1,1,1,,Increase in corticosterone levels,Neurological endocrine-mediated perturbations
CID:1982,Acephate,PMID:15697179,IVR,mg/kg,1,1,1,,Increased levels of adrenocortical hormones (ACTH),Metabolic endocrine-mediated perturbations
CID:1982,Acephate,PMID:15697179,IVR,mg/kg,1,1,1,,Increased levels of Corticotropin-releasing hormone (CRH),Neurological endocrine-mediated perturbations
CID:1983,Acetaminophen,PMID:26259604,IVR,mg/kg,50,50,50,,Affects anogenital distance,Reproductive endocrine-mediated perturbations
CID:1983,Acetaminophen,PMID:26259604,IVR,mg/kg,50,50,50,,Affects steroidogenesis,Reproductive endocrine-mediated perturbations
CID:1983,Acetaminophen,PMID:23590819,IVTH,M,0.00025,0.00025,0.00025,,Decreased testosterone levels,Reproductive endocrine-mediated perturbations
CID:1983,Acetaminophen,PMID:23590819,IVTH,M,0.0005,0.0005,0.0005,,Decreased testosterone levels,Reproductive endocrine-mediated perturbations
CID:1983,Acetaminophen,PMID:23590819,IVTH,M,0.001,0.001,0.001,,Decreased testosterone levels,Reproductive endocrine-mediated perturbations
CID:1983,Acetaminophen,PMID:23670170,IVTH,M,0.0001,0.0001,0.0001,,Decreased testosterone levels,Reproductive endocrine-mediated perturbations
CID:1983,Acetaminophen,PMID:23670170,IVTH,M,1E-05,1E-05,1E-05,,Decreased testosterone levels,Reproductive endocrine-mediated perturbations
CID:1983,Acetaminophen,PMID:24298046,IVR,mg/kg/day,350,350,350,,Decreased weights of bulbocavernosus muscles/LABC,Reproductive endocrine-mediated perturbations
CID:1983,Acetaminophen,PMID:23590819,IVTH,M,0.00025,0.00025,0.00025,,Increased estradiol levels,Reproductive endocrine-mediated perturbations
CID:1983,Acetaminophen,PMID:23590819,IVTH,M,0.0005,0.0005,0.0005,,Increased estradiol levels,Reproductive endocrine-mediated perturbations
CID:1983,Acetaminophen,PMID:23590819,IVTH,M,0.001,0.001,0.001,,Increased estradiol levels,Reproductive endocrine-mediated perturbations
CID:1983,Acetaminophen,PMID:24298046,IVR,mg/kg/day,350,350,350,,Nipple retention,Reproductive endocrine-mediated perturbations
CID:1988,Acetochlor,PMID:21320039,IVR,mg/kg/day,15.4,15.4,15.4,,Abnormal estrous cycles,Reproductive endocrine-mediated perturbations
CID:1988,Acetochlor,PMID:21320039,IVR,mg/kg/day,7.68,7.68,7.68,,Abnormal estrous cycles,Reproductive endocrine-mediated perturbations
CID:1988,Acetochlor,PMID:21320039,IVR,mg/kg/day,15.4,15.4,15.4,,Alterations in vaginal opening,Reproductive endocrine-mediated perturbations
CID:1988,Acetochlor,PMID:21320039,IVR,mg/kg/day,7.68,7.68,7.68,,Alterations in vaginal opening,Reproductive endocrine-mediated perturbations
CID:19943,Diquat dichloride,PMID:4372993,IVR,mg/kg,20,20,20,,Alteration in the levels of cAMP,Metabolic endocrine-mediated perturbations
CID:19943,Diquat dichloride,PMID:4372993,IVR,mg/kg,20,20,20,,Decreased hepatic glycogen levels,Hepatic endocrine-mediated perturbations;Metabolic endocrine-mediated perturbations
CID:19943,Diquat dichloride,PMID:4372993,IVR,mg/kg,20,20,20,,Increase in corticosterone levels,Neurological endocrine-mediated perturbations
CID:20161,Isopropylparaben,PMID:20132880,IVR,mg/kg,1000,1000,1000,,Abnormal estrous cycles,Reproductive endocrine-mediated perturbations
CID:20161,Isopropylparaben,PMID:20132880,IVR,mg/kg,1000,1000,1000,,Affects folliculogenesis,Reproductive endocrine-mediated perturbations
CID:20161,Isopropylparaben,PMID:19654335,IVR,mg/kg/day,1000,1000,1000,,Affects neuronal differentiation,Developmental endocrine-mediated perturbations;Neurological endocrine-mediated perturbations
CID:20161,Isopropylparaben,PMID:19654335,IVR,mg/kg/day,250,250,250,,Affects neuronal differentiation,Developmental endocrine-mediated perturbations;Neurological endocrine-mediated perturbations
CID:20161,Isopropylparaben,PMID:19654335,IVR,mg/kg/day,62.5,62.5,62.5,,Affects neuronal differentiation,Developmental endocrine-mediated perturbations;Neurological endocrine-mediated perturbations
CID:20161,Isopropylparaben,PMID:20132880,IVR,mg/kg,1000,1000,1000,,Alterations in endometrial morphology,Reproductive endocrine-mediated perturbations
CID:20161,Isopropylparaben,PMID:11696396,IVTH,M,1E-07,0.001,6E-05,,Cancer phenotype,Endocrine-mediated cancer
CID:20161,Isopropylparaben,PMID:20132880,IVR,mg/kg,1000,1000,1000,,Changes in ovarian morphology,Reproductive endocrine-mediated perturbations
CID:20161,Isopropylparaben,PMID:20132880,IVR,mg/kg,250,250,250,,Decrease in T4 levels,Metabolic endocrine-mediated perturbations
CID:20161,Isopropylparaben,PMID:20132880,IVR,mg/kg,1000,1000,1000,,Decreased estradiol levels,Reproductive endocrine-mediated perturbations
CID:20161,Isopropylparaben,PMID:20132880,IVR,mg/kg,1000,1000,1000,,Decreased ovarian weights,Reproductive endocrine-mediated perturbations
CID:20161,Isopropylparaben,PMID:19654335,IVR,mg/kg/day,1000,1000,1000,,Increased uterine weights,Reproductive endocrine-mediated perturbations
CID:20161,Isopropylparaben,PMID:20132880,IVR,mg/kg,62.5,62.5,,,No significant effects observed,-
CID:20240,Isobutyl p-hydroxybenzoate,PMID:11696396,IVTH,M,1E-07,0.001,1E-05,,Affects expression of estrogen receptor-alpha (ER-alpha),Reproductive endocrine-mediated perturbations
CID:20240,Isobutyl p-hydroxybenzoate,PMID:11696396,IVTH,M,1E-07,0.001,1E-05,,Affects expression of progesterone receptor (PR),Reproductive endocrine-mediated perturbations
CID:20240,Isobutyl p-hydroxybenzoate,PMID:20132880,IVR,mg/kg,1000,1000,1000,,Affects folliculogenesis,Reproductive endocrine-mediated perturbations
CID:20240,Isobutyl p-hydroxybenzoate,PMID:20132880,IVR,mg/kg,250,250,250,,Affects folliculogenesis,Reproductive endocrine-mediated perturbations
CID:20240,Isobutyl p-hydroxybenzoate,PMID:20132880,IVR,mg/kg,62.5,62.5,62.5,,Affects folliculogenesis,Reproductive endocrine-mediated perturbations
CID:20240,Isobutyl p-hydroxybenzoate,PMID:19654335,IVR,mg/kg/day,1000,1000,1000,,Affects neuronal differentiation,Developmental endocrine-mediated perturbations;Neurological endocrine-mediated perturbations
CID:20240,Isobutyl p-hydroxybenzoate,PMID:19654335,IVR,mg/kg/day,250,250,250,,Affects neuronal differentiation,Developmental endocrine-mediated perturbations;Neurological endocrine-mediated perturbations
CID:20240,Isobutyl p-hydroxybenzoate,PMID:19654335,IVR,mg/kg/day,62.5,62.5,62.5,,Affects neuronal differentiation,Developmental endocrine-mediated perturbations;Neurological endocrine-mediated perturbations
CID:20240,Isobutyl p-hydroxybenzoate,PMID:19721353,IVR,mg/L/day,4.36,4.36,4.36,,Affects uterine function,Reproductive endocrine-mediated perturbations
CID:20240,Isobutyl p-hydroxybenzoate,PMID:11696396,IVTH,M,1E-07,0.001,1E-05,,Cancer phenotype,Endocrine-mediated cancer
CID:20240,Isobutyl p-hydroxybenzoate,PMID:12210538,IVTH,M,1E-09,0.0001,1E-06,0.0001,Cancer phenotype,Endocrine-mediated cancer
CID:20240,Isobutyl p-hydroxybenzoate,PMID:20132880,IVR,mg/kg,1000,1000,1000,,Changes in ovarian morphology,Reproductive endocrine-mediated perturbations
CID:20240,Isobutyl p-hydroxybenzoate,PMID:20132880,IVR,mg/kg,250,250,250,,Changes in ovarian morphology,Reproductive endocrine-mediated perturbations
CID:20240,Isobutyl p-hydroxybenzoate,PMID:20132880,IVR,mg/kg,62.5,62.5,62.5,,Changes in ovarian morphology,Reproductive endocrine-mediated perturbations
CID:20240,Isobutyl p-hydroxybenzoate,PMID:19721353,IVR,mg/L/day,4.36,4.36,4.36,,Decrease in corticosterone levels,Neurological endocrine-mediated perturbations
CID:20240,Isobutyl p-hydroxybenzoate,PMID:20132880,IVR,mg/kg,62.5,62.5,62.5,,Decrease in T4 levels,Metabolic endocrine-mediated perturbations
CID:20240,Isobutyl p-hydroxybenzoate,PMID:12210538,IVR,mg,1.2,1.2,1.2,,Increased uterine weights,Reproductive endocrine-mediated perturbations
CID:20240,Isobutyl p-hydroxybenzoate,PMID:12210538,IVR,mg,12,12,12,,Increased uterine weights,Reproductive endocrine-mediated perturbations
CID:20240,Isobutyl p-hydroxybenzoate,PMID:15721882,IVR,mg/kg/day,250,250,250,,Increased uterine weights,Reproductive endocrine-mediated perturbations
CID:20240,Isobutyl p-hydroxybenzoate,PMID:15721882,IVR,mg/kg/day,625,625,625,,Increased uterine weights,Reproductive endocrine-mediated perturbations
CID:20240,Isobutyl p-hydroxybenzoate,PMID:19654335,IVR,mg/kg/day,1000,1000,1000,,Increased uterine weights,Reproductive endocrine-mediated perturbations
CID:20240,Isobutyl p-hydroxybenzoate,PMID:19721353,IVR,mg/L/day,4.36,4.36,4.36,,Increased uterine weights,Reproductive endocrine-mediated perturbations
CID:20240,Isobutyl p-hydroxybenzoate,PMID:15721882,IVR,mg/kg/day,100,100,,,No significant effects observed,-
CID:20240,Isobutyl p-hydroxybenzoate,PMID:12210538,IVTH,M,1E-09,0.0001,1E-05,,Occurrence of mammary gland tumor,Endocrine-mediated cancer;Reproductive endocrine-mediated perturbations
CID:20393,Mono-(2-ethylhexyl)phthalate,PMID:19165384,IVTH,M,0.0001,0.0001,0.0001,,Affects folliculogenesis,Reproductive endocrine-mediated perturbations
CID:20393,Mono-(2-ethylhexyl)phthalate,PMID:17574328,IVTH,M,0.0001,0.0001,0.0001,,Affects steroidogenesis,Reproductive endocrine-mediated perturbations
CID:20393,Mono-(2-ethylhexyl)phthalate,PMID:17574328,IVTH,M,0.0003,0.0003,0.0003,,Affects steroidogenesis,Reproductive endocrine-mediated perturbations
CID:20393,Mono-(2-ethylhexyl)phthalate,PMID:17574328,IVTH,M,1E-05,1E-05,1E-05,,Affects steroidogenesis,Reproductive endocrine-mediated perturbations
CID:20393,Mono-(2-ethylhexyl)phthalate,PMID:17574328,IVTH,M,1E-06,1E-06,1E-06,,Affects steroidogenesis,Reproductive endocrine-mediated perturbations
CID:20393,Mono-(2-ethylhexyl)phthalate,PMID:17574328,IVTH,M,3E-05,3E-05,3E-05,,Affects steroidogenesis,Reproductive endocrine-mediated perturbations
CID:20393,Mono-(2-ethylhexyl)phthalate,PMID:19501113,IVTH,mmol/L,0.0006,0.5,0.167,0.5,Affects steroidogenesis,Reproductive endocrine-mediated perturbations
CID:20393,Mono-(2-ethylhexyl)phthalate,PMID:19165384,IVTH,M,0.0001,0.0001,0.0001,,Affects survival of germ cells,Reproductive endocrine-mediated perturbations
CID:20393,Mono-(2-ethylhexyl)phthalate,PMID:15229365,IVR,mmol/kg,2.6,2.6,2.6,,Affects tryptophan metabolism,Metabolic endocrine-mediated perturbations
CID:20393,Mono-(2-ethylhexyl)phthalate,PMID:17241728,IVR,mg/L,0.0004,0.0004,0.0004,,Alterations in immune responses,Immunological endocrine-mediated perturbations
CID:20393,Mono-(2-ethylhexyl)phthalate,PMID:17241728,IVR,mg/L,3E-05,3E-05,3E-05,,Alterations in immune responses,Immunological endocrine-mediated perturbations
CID:20393,Mono-(2-ethylhexyl)phthalate,PMID:19501113,IVTH,mmol/L,0.0006,0.5,0.5,,Decreased progesterone levels,Reproductive endocrine-mediated perturbations
CID:20393,Mono-(2-ethylhexyl)phthalate,PMID:17654256,IVR,mg/kg,250,250,250,,Decreased weights of bulbocavernosus muscles/LABC,Reproductive endocrine-mediated perturbations
CID:20393,Mono-(2-ethylhexyl)phthalate,PMID:17654256,IVR,mg/kg,50,50,50,,Decreased weights of bulbocavernosus muscles/LABC,Reproductive endocrine-mediated perturbations
CID:20393,Mono-(2-ethylhexyl)phthalate,PMID:17654256,IVR,mg/kg,250,250,250,,Decreased weights of seminal vesicles,Reproductive endocrine-mediated perturbations
CID:20393,Mono-(2-ethylhexyl)phthalate,PMID:17654256,IVR,mg/kg,50,50,50,,Decreased weights of seminal vesicles,Reproductive endocrine-mediated perturbations
CID:20393,Mono-(2-ethylhexyl)phthalate,PMID:17654256,IVR,mg/kg,250,250,250,,Increased prostate weights,Reproductive endocrine-mediated perturbations
CID:20393,Mono-(2-ethylhexyl)phthalate,PMID:26597031,IVTH,M,0.0001,0.0001,0.0001,,Induce apoptosis of placental cells,Reproductive endocrine-mediated perturbations
CID:20393,Mono-(2-ethylhexyl)phthalate,PMID:26597031,IVTH,M,0.00018,0.00018,0.00018,,Induce apoptosis of placental cells,Reproductive endocrine-mediated perturbations
CID:20393,Mono-(2-ethylhexyl)phthalate,PMID:22240090,IVR,mg/kg/day,46.3,46.3,46.3,,Induced migration capability of tumor cells,Endocrine-mediated cancer
CID:20393,Mono-(2-ethylhexyl)phthalate,PMID:22240090,IVR,mg/kg/day,92.7,92.7,92.7,,Induced migration capability of tumor cells,Endocrine-mediated cancer
CID:20393,Mono-(2-ethylhexyl)phthalate,PMID:22240090,IVR,mg/kg/day,9.2,9.2,9.2,,Induced migration capability of tumor cells,Endocrine-mediated cancer
CID:20393,Mono-(2-ethylhexyl)phthalate,PMID:17654256,IVR,mg/kg,10,10,,,No significant effects observed,-
CID:20393,Mono-(2-ethylhexyl)phthalate,PMID:26597031,IVTH,M,1E-05,1E-05,,,No significant effects observed,-
CID:20393,Mono-(2-ethylhexyl)phthalate,PMID:26597031,IVTH,M,2.5E-05,2.5E-05,,,No significant effects observed,-
CID:20393,Mono-(2-ethylhexyl)phthalate,PMID:26597031,IVTH,M,0.0001,0.0001,0.0001,,Oxidative stress in placenta,Reproductive endocrine-mediated perturbations
CID:20393,Mono-(2-ethylhexyl)phthalate,PMID:26597031,IVTH,M,0.00018,0.00018,0.00018,,Oxidative stress in placenta,Reproductive endocrine-mediated perturbations
CID:20393,Mono-(2-ethylhexyl)phthalate,PMID:26597031,IVTH,M,5E-05,5E-05,5E-05,,Oxidative stress in placenta,Reproductive endocrine-mediated perturbations
CID:20393,Mono-(2-ethylhexyl)phthalate,PMID:26871967,IVTH,M,0.0001,0.0001,0.0001,,Oxidative stress in placenta,Reproductive endocrine-mediated perturbations
CID:20393,Mono-(2-ethylhexyl)phthalate,PMID:26871967,IVTH,M,0.00018,0.00018,0.00018,,Oxidative stress in placenta,Reproductive endocrine-mediated perturbations
CID:20393,Mono-(2-ethylhexyl)phthalate,PMID:26871967,IVTH,M,2.5E-05,2.5E-05,2.5E-05,,Oxidative stress in placenta,Reproductive endocrine-mediated perturbations
CID:20393,Mono-(2-ethylhexyl)phthalate,PMID:26871967,IVTH,M,5E-05,5E-05,5E-05,,Oxidative stress in placenta,Reproductive endocrine-mediated perturbations
CID:20393,Mono-(2-ethylhexyl)phthalate,PMID:26871967,IVTH,M,0.0001,0.0001,0.0001,,Pregnancy complications,Reproductive endocrine-mediated perturbations
