Primary identifier,Molecular weight (g/mol),Log P,Topological Polar Surface Area,Number of hydrogen bond donors,Number of hydrogen bond acceptors,Number of chiral centers,Number of carbon atoms,Number of hetero atoms,Number of rotatable bonds,Number of heavy atoms
CID:58167,413.814,5.6627,0,0,0,5,10,8,3,18
CID:59693,223.279,2.68048,41.61,0,3,1,14,3,1,17
CID:61247,102.177,1.8214,9.23,0,1,0,6,1,2,7
CID:61640,504.141,-5.8812,349.88,2,6,0,0,17,0,17
CID:63090,326.437,6.6206,0,0,0,0,12,5,1,17
CID:63103,291.992,5.9672,0,0,0,0,12,4,1,16
CID:63107,291.992,5.9672,0,0,0,0,12,4,1,16
CID:66030,262.437,5.8556,20.23,1,1,0,18,1,11,19
CID:66166,242.318,3.8138,40.46,2,2,0,16,2,3,18
CID:66495,306.361,3.7703,60.69,3,3,0,20,3,4,23
CID:66603,247.892,3.7114,40.46,2,2,0,6,6,0,12
CID:67114,177.247,2.3453,20.31,0,2,0,11,2,4,13
CID:67296,220.356,4.6853,20.23,1,1,0,15,1,8,16
CID:67545,614.092,6.9863,37.3,1,1,0,12,25,10,37
CID:67733,445.944,5.1177,0,0,0,0,6,14,4,20
CID:67734,400.112,3.5705,54.37,1,2,0,6,17,5,23
CID:67815,300.098,2.2999,54.37,1,2,0,4,13,3,17
CID:67821,464.071,5.0804,37.3,1,1,0,9,19,7,28
CID:68617,306.236,5.1796,12.03,1,1,2,17,3,2,20
CID:69150,214.22,2.3288,57.53,2,3,0,13,3,2,16
CID:69619,464.115,5.3782,20.23,1,1,0,10,18,8,28
CID:70355,204.269,2.5645,37.3,1,2,0,13,2,2,15
CID:72279,238.242,3.1656,50.44,1,3,0,15,3,1,18
CID:73665,376.671,4.6024,47.36,0,4,0,15,8,6,23
CID:73852,230.219,2.0344,77.76,3,4,0,13,4,2,17
CID:73864,336.231,4.5085,40.46,2,2,0,15,8,2,23
CID:74483,500.126,4.8411,54.37,1,2,0,8,21,7,29
CID:75371,260.34,4.7386,29.26,1,2,0,18,2,3,20
CID:76302,317.599,4.5999,40.46,2,2,0,14,5,2,19
CID:76348,406.004,4.5628,0,0,0,0,12,2,1,14
CID:76739,364.441,4.9755,52.6,0,4,0,23,4,6,27
CID:76767,370.866,4.5389,9.23,0,1,0,9,4,3,13
CID:77222,564.085,6.351,37.3,1,1,0,11,23,9,34
CID:79633,254.354,4.5381,17.07,0,2,0,16,2,1,18
CID:79717,284.399,4.65738,40.46,2,2,0,19,2,2,21
CID:81259,270.372,4.4499,40.46,2,2,0,18,2,4,20
CID:83494,268.356,4.4789,40.46,2,2,0,18,2,4,20
CID:83975,331.412,2.9649,63.68,0,4,2,19,5,4,24
CID:84691,300.046,-5.6705,70,2,2,0,0,5,0,5
CID:86102,307.825,3.3415,50.94,1,4,1,16,5,5,21
CID:86132,291.782,2.8654,50.94,1,4,2,15,5,5,20
CID:86138,336.826,4.02588,54.5,0,4,1,19,5,6,24
CID:86393,307.991,6.0925,9.23,0,1,0,12,5,2,17
CID:86398,248.188,2.87488,58.04,1,3,0,12,6,1,18
CID:86418,255.665,0.6879,83.66,1,5,0,9,8,3,17
CID:86429,363.336,3.5164,55.32,0,5,0,14,10,5,24
CID:89040,336.429,4.9678,26.3,0,2,1,10,7,2,17
CID:89440,258.405,4.79262,17.07,0,1,1,18,1,1,19
CID:89594,162.236,1.8483,16.13,0,2,1,10,2,1,12
CID:90479,289.293,2.4602,70.78,1,5,1,11,7,5,18
CID:90571,256.301,3.0151,35.53,0,3,0,16,3,5,19
CID:91469,242.274,2.8165,49.69,2,3,1,15,3,1,18
CID:91497,258.405,4.5252,9.23,0,1,2,18,1,0,19
CID:91632,511.101,5.8616,0,0,0,4,10,11,0,21
CID:91656,337.423,3.9297,60.17,1,5,2,20,5,5,25
CID:91662,326.437,6.6206,0,0,0,0,12,5,1,17
CID:91693,284.19,4.1688,30.71,0,3,1,13,5,5,18
CID:91699,345.752,4.5602,39.41,0,4,0,15,8,5,23
CID:92387,279.405,2.702,29.54,0,4,0,15,4,4,19
CID:93547,342.436,6.7459,9.23,0,1,0,12,6,2,18
CID:95170,485.795,6.5289,9.23,0,1,0,12,5,2,17
CID:102614,239.274,2.94768,64.25,2,3,1,15,3,3,18
CID:102724,320.432,4.84,40.46,2,2,4,22,2,2,24
CID:104741,606.782,8.6826,57.53,2,3,7,32,9,14,41
CID:104942,627.588,7.9286,0,0,0,0,12,6,1,18
CID:105036,273.546,5.0194,20.23,1,1,0,12,4,1,16
CID:105075,153.924,-0.6553,74.6,2,2,0,0,6,0,6
CID:107698,334.844,6.7602,0,0,0,0,10,6,0,16
CID:107862,404.529,6.0241,34.14,0,2,0,13,8,2,21
CID:107904,360.366,0.6736,167.1,6,6,2,18,8,7,26
CID:107953,469.796,6.4036,0,0,0,0,12,4,1,16
CID:108023,627.588,7.9286,0,0,0,0,12,6,1,18
CID:108132,404.529,6.0241,34.14,0,2,0,13,8,2,21
CID:108178,404.529,6.0241,34.14,0,2,0,13,8,2,21
CID:108210,404.529,6.0241,34.14,0,2,0,13,8,2,21
CID:110635,389.411,2.2113,74.87,1,4,2,22,7,1,29
CID:111326,208.304,4.3478,0,0,0,2,16,0,2,16
CID:114896,366.425,6.3073,18.46,0,2,0,12,6,0,18
CID:114900,285.557,5.85462,13.14,0,1,0,13,4,0,17
CID:115218,438.974,6.6775,34.14,0,2,0,13,9,2,22
CID:115224,252.73,2.12088,52.28,0,4,0,10,6,2,16
CID:117291,706.148,9.483,52.6,0,4,2,24,8,14,32
CID:117666,216.211,2.7623,37.3,1,2,0,13,3,2,16
CID:118216,530.674,5.5113,9.23,0,1,1,9,6,4,15
CID:119115,396.122,5.5914,34.14,0,2,0,15,7,3,22
CID:119354,438.974,6.6775,34.14,0,2,0,13,9,2,22
CID:119383,438.974,6.6775,34.14,0,2,0,13,9,2,22
CID:119587,370.084,5.3707,34.14,0,2,0,13,7,2,20
CID:122825,268.381,4.5395,17.07,0,2,0,17,2,2,19
CID:123351,99.449,-4.756,92.24,0,4,0,0,5,0,5
CID:146570,324.399,3.81298,36.26,0,3,1,20,4,5,24
CID:146640,370.084,5.3707,34.14,0,2,0,13,7,2,20
CID:153962,438.974,6.6775,34.14,0,2,0,13,9,2,22
CID:158403,254.354,4.5381,17.07,0,2,0,16,2,1,18
CID:158629,627.588,7.9286,0,0,0,0,12,6,1,18
CID:164754,639.831,3.1524,139.83,0,9,6,33,12,6,45
CID:177033,312.456,6.5065,0,0,0,1,24,0,7,24
CID:177947,342.436,6.3262,20.23,1,1,0,12,6,1,18
CID:183016,455.327,6.5255,18.46,0,2,0,12,6,0,18
CID:186907,312.277,2.2765,74.97,0,6,2,17,6,1,23
CID:213031,302.201,4.6079,49.33,2,2,0,14,5,2,19
CID:220773,346.382,4.4006,52.6,0,4,0,22,4,6,26
CID:222284,414.718,8.0248,20.23,1,1,9,29,1,6,30
CID:222757,376.496,5.1228,46.53,1,3,5,25,3,2,28
CID:228987,204.313,3.3616,17.07,0,1,1,14,1,3,15
CID:232446,268.356,4.348,40.46,2,2,0,18,2,2,20
CID:246598,318.03,6.1879,0,0,0,0,14,4,2,18
CID:253881,102.894,-5.992,0,0,0,0,0,2,0,2
CID:296646,427.8,4.6144,0,0,0,4,8,4,0,12
CID:305767,369.963,5.7271,0,0,0,0,12,2,9,14
CID:409301,251.078,1.2708,0,0,0,0,1,2,0,3
CID:439246,272.256,2.5099,86.99,3,5,1,15,5,1,20
CID:441404,412.614,6.4005,43.37,0,3,6,27,3,4,30
CID:442530,403.818,2.5727,112.93,3,5,2,20,8,5,28
CID:442731,416.382,-0.34528,153.75,5,9,5,21,9,3,30
CID:442793,294.391,3.2338,66.76,2,4,1,17,4,10,21
CID:443409,299.414,3.3567,40.54,1,3,3,19,3,3,22
CID:445154,228.247,2.9738,60.69,3,3,0,14,3,2,17
CID:445434,995.189,0.6184,343.14,10,11,10,49,22,15,71
CID:447466,70.091,0.7614,17.07,0,1,0,4,1,1,5
CID:448537,268.356,4.8286,40.46,2,2,0,18,2,4,20
CID:449459,387.523,5.7017,32.7,1,3,0,26,3,8,29
CID:456201,531.44,4.2058,69.06,0,7,2,26,10,7,36
CID:469625,228.185,-2.9022,137.33,4,4,0,6,8,4,14
CID:500199,298.379,2.8408,46.15,0,5,8,16,5,1,21
CID:516900,138.547,-7.752,92.24,0,4,0,0,6,0,6
CID:590836,418.618,7.2132,52.6,0,4,0,26,4,16,30
CID:591200,362.51,5.6528,52.6,0,4,0,22,4,12,26
CID:601234,221.344,3.7988,23.47,1,2,0,14,2,7,16
CID:608116,214.264,3.2496,40.46,2,2,0,14,2,2,16
CID:623849,290.362,4.4521,40.46,2,2,0,20,2,3,22
CID:637511,132.162,1.8987,17.07,0,1,0,9,1,2,10
CID:644209,411.542,3.1636,62.16,2,5,7,25,5,4,30
CID:656687,386.083,4.9487,40.46,2,2,0,15,4,2,19
CID:656688,307.187,4.1862,40.46,2,2,0,15,3,2,18
CID:656692,244.29,2.3961,60.69,3,3,0,15,3,3,18
CID:657298,170.237,1.38499,48.65,2,2,0,7,4,2,11
CID:667484,244.294,2.6691,44.12,0,4,1,14,4,4,18
CID:707035,150.206,2.22549,31.58,2,1,0,7,3,0,10
CID:969491,380.913,4.4814,12.53,0,1,8,12,7,0,19
CID:2288503,256.345,4.2039,40.46,2,2,0,17,2,4,19
CID:2723650,102.162,-0.5359,24.06,2,1,0,3,3,0,6
CID:2733525,563.647,4.7476,144.6,4,6,0,32,9,13,41
CID:2733526,371.524,5.9961,12.47,0,2,0,26,2,8,28
CID:2776282,431.095,3.4866,76.63,1,2,0,8,18,6,26
CID:2999413,322.401,3.2908,86.99,3,5,2,18,5,0,23
CID:3016578,104.105,-0.5648,49.69,2,3,0,4,3,0,7
CID:3022255,1190.222,14.4602,55.76,1,3,0,24,47,24,71
CID:3032581,265.312,-0.1733,24.06,2,4,0,4,7,3,11
CID:3032732,290.059,4.8815,0,0,0,0,12,1,9,13
CID:3032791,342.402,1.7922,100.72,4,6,0,12,10,2,22
CID:3033832,598.092,5.3141,144.6,4,6,0,32,10,14,42
CID:3034368,541.076,-0.3466,48.12,4,8,0,8,14,6,22
CID:3035829,278.413,2.19628,81.42,4,8,0,5,10,4,15
CID:3080712,366.216,-7.2065,272.28,0,12,0,0,18,0,18
CID:3086109,501.794,6.2345,29.46,1,2,0,12,6,2,18
CID:3292100,346.47,5.7496,40.46,2,2,0,24,2,4,26
CID:3317081,329.762,3.7376,43.24,0,4,2,17,6,4,23
CID:3453883,130.063,-0.9938,104.68,2,4,0,2,7,1,9
CID:4201081,228.291,3.6397,40.46,2,2,0,15,2,3,17
CID:5280343,302.238,1.988,131.36,5,7,0,15,7,1,22
CID:5280373,284.267,2.8798,79.9,2,5,0,16,5,2,21
CID:5280378,268.268,3.1742,59.67,1,4,0,16,4,2,20
CID:5280443,270.24,2.5768,90.9,3,5,0,15,5,1,20
CID:5280445,286.239,2.2824,111.13,4,6,0,15,6,1,21
CID:5280961,270.24,2.5768,90.9,3,5,0,15,5,1,20
CID:5281004,430.541,2.7168,93.06,2,6,9,25,6,4,31
CID:5281377,432.381,0.0499,170.05,6,10,5,21,10,4,31
CID:5281576,318.369,3.5796,83.83,2,5,1,18,5,0,23
CID:5281607,254.241,2.8712,70.67,2,4,0,15,4,1,19
CID:5281654,316.265,2.291,120.36,4,7,0,16,7,2,23
CID:5281672,318.237,1.6936,151.59,6,8,0,15,8,1,23
CID:5281707,268.224,3.1036,83.81,2,5,0,15,5,0,20
CID:5281708,254.241,2.8712,70.67,2,4,0,15,4,1,19
CID:5281792,360.318,1.7613,144.52,5,7,1,18,8,6,26
CID:5282958,314.466,4.0501,77.76,3,3,2,18,4,15,22
CID:5284373,1202.635,3.269,278.8,5,12,12,62,23,15,85
CID:5284378,370.408,1.5148,160.78,4,6,0,14,10,4,24
CID:5284448,604.822,4.4626,133.14,3,10,4,32,10,30,42
CID:5284484,275.764,-0.1733,24.06,2,4,0,4,7,3,11
CID:5284537,374.908,4.0368,54.37,1,3,8,22,4,1,26
CID:5284583,170.212,-0.1273,63.4,1,2,1,8,4,3,12
CID:5284596,327.38,1.3014,70,2,5,4,19,5,2,24
CID:5284645,320.385,3.3714,86.99,3,5,2,18,5,0,23
CID:5288826,285.343,1.1981,52.93,2,4,5,17,4,0,21
CID:5324346,318.339,3.2015,56.84,1,4,0,15,7,9,22
CID:5352425,207.2,-0.3808,0,0,0,0,0,1,0,1
CID:5354198,198.225,2.1496,41.46,1,3,0,12,3,2,15
CID:5355130,290.403,4.468,35.53,0,3,1,18,3,9,21
CID:5357402,350.029,2.2028,0,0,0,0,18,1,3,19
CID:5359485,258.229,2.37142,90.9,3,5,0,14,5,0,19
CID:5359596,74.922,-0.3808,0,0,0,0,0,1,0,1
CID:5359810,452.377,-5.0851,155.86,1,9,0,16,13,4,29
CID:5360515,341.407,1.5254,70,2,5,4,20,5,2,25
CID:5366415,129.185,-2.9584,12.03,1,2,0,2,4,0,6
CID:5377791,359.573,5.7283,44.76,0,4,0,12,8,7,20
CID:5381226,822.953,3.42622,216.66,6,15,9,43,16,4,59
CID:5462310,12.011,0.08129,0,0,0,0,1,0,0,1
CID:5462311,10.812,-0.3808,0,0,0,0,0,1,0,1
CID:5821911,291.72,1.0232,84.1,0,5,0,8,10,3,18
CID:5941340,374.439,6.257,37.3,1,2,0,27,2,2,29
CID:6095481,386.451,4.583,72.8,3,5,0,24,5,4,29
CID:6327054,386.188,5.6594,31.5,0,0,0,18,2,3,20
CID:6327815,580.118,9.763,0,0,0,0,24,2,18,26
CID:6433227,406.929,3.6898,35.53,0,3,4,9,10,0,19
CID:6437352,320.385,3.3714,86.99,3,5,2,18,5,0,23
CID:6437380,528.951,9.1517,23.47,1,2,1,30,5,10,35
CID:6440557,449.856,6.54398,59.32,0,4,3,23,8,6,31
CID:6442842,422.874,6.66242,26.3,0,2,2,23,6,5,29
CID:6850715,318.504,6.91032,0,0,0,0,24,0,0,24
CID:9568614,345.424,2.89974,77.1,1,5,1,17,7,5,24
CID:9579578,345.424,2.89974,77.1,1,5,1,17,7,5,24
CID:9949848,340.507,5.2797,34.14,0,2,6,23,2,1,25
CID:9966640,314.466,4.0501,77.76,3,3,2,18,4,15,22
CID:10017512,297.266,3.3768,82.58,0,5,0,16,6,3,22
CID:10143739,544.094,5.4952,66.76,2,2,0,10,22,10,32
CID:10313134,125.844,-5.9945,0,0,0,0,0,3,0,3
CID:10342051,419.908,6.67998,59.32,0,4,2,25,5,7,30
CID:10908094,594.717,7.3,18.46,0,2,0,13,7,3,20
CID:10985889,971.226,11.0968,0,0,0,0,14,10,3,24
CID:11057755,371.408,3.1334,48,0,4,0,21,6,5,27
CID:11140605,283.799,3.16412,29.54,0,2,1,15,4,6,19
CID:11626560,450.345,5.0377,77.99,2,6,1,21,9,5,30
CID:11954121,284.399,4.9841,40.46,2,2,0,19,2,6,21
CID:11954175,208.304,4.3478,0,0,0,2,16,0,2,16
CID:11970143,4899.957,-9.9821,1888.75,62,107,96,205,125,150,330
CID:11978695,580.69,6.997,29.46,1,2,0,12,7,2,19
CID:12309460,406.929,3.6898,35.53,0,3,4,9,10,0,19
CID:12310947,364.914,5.2702,0,0,0,6,12,6,0,18
CID:12961638,879.859,-1.1718,81.65,0,5,0,20,11,0,31
CID:15509894,485.795,6.5289,9.23,0,1,0,12,5,2,17
CID:15724678,641.7,7.9692,0,0,0,0,12,6,0,18
CID:15768599,201.865,-1.1258,0,0,0,0,6,1,0,7
CID:16129698,1538.264,1.87697,479.87,18,15,10,78,32,41,110
CID:16682746,596.117,9.6946,9.23,0,1,0,24,3,20,27
CID:16682804,409.073,2.2166,26.3,0,2,0,20,3,4,23
CID:16683004,1052.705,16.7608,9.23,0,1,0,60,3,20,63
CID:16684434,404.816,-1.4181,40.13,0,3,0,9,5,4,14
CID:23249466,515.821,6.5375,18.46,0,2,0,13,6,3,19
CID:23668193,68.995,-2.7454,52.49,0,3,0,0,4,0,4
CID:23668195,150.891,-6.563,69.18,0,3,0,0,5,0,5
CID:23668197,90.441,-5.374,46.12,0,2,0,0,4,0,4
CID:23669238,538.216,1.5025,57.2,0,3,0,8,22,7,30
CID:23672308,169.112,-5.0676,103.45,2,4,1,5,6,4,11
CID:23690444,114.101,-4.3299,40.13,1,3,0,2,4,1,6
CID:42628600,415.428,-1.9049,177.18,5,9,6,15,13,4,28
CID:44251561,215.208,2.9674,63.37,1,3,0,12,4,2,16
CID:53249535,364.398,4.7434,112.58,0,6,0,18,8,10,26
CID:54670067,176.124,-1.4074,107.22,4,6,2,6,6,2,12
CID:54675777,478.885,0.2824,181.62,6,9,5,22,11,2,33
CID:54675779,460.439,-1.4002,201.85,7,10,6,22,11,2,33
CID:71316600,549.923,7.1098,26.3,0,2,1,15,6,7,21
CID:71374219,501.794,6.2345,29.46,1,2,0,12,6,2,18
CID:71464055,449.856,6.54398,59.32,0,4,3,23,8,6,31
CID:72208326,887.117,5.625,170.06,3,14,20,49,14,8,63
CID:86208519,485.795,6.5289,9.23,0,1,0,12,5,2,17
CID:90472028,227.172,-0.0068,117.74,2,4,4,9,7,3,16
CID:102196968,339.943,0.6802,75.62,2,10,0,5,11,4,16
CID:129904873,524.003,6.4523,27.05,0,3,1,18,8,6,26
CAS:319-85-7,290.832,3.6444,0,0,0,0,6,6,0,12
CAS:3234-61-5,329.948,1.56328,109.4,4,8,0,4,11,0,15
CAS:58-89-9,290.832,3.6444,0,0,0,0,6,6,0,12
CID:13643667,449.762,5.2615,9.23,0,1,0,9,5,3,14
