Tool,Type,Descriptor,Description,"Descriptor class",Result
PaDEL,2D,GATS5s,"Geary autocorrelation - lag 5 / weighted by I-state","Auto correlation descriptor",1.09717623183838
PaDEL,2D,GATS5v,"Geary autocorrelation - lag 5 / weighted by van der Waals volumes","Auto correlation descriptor",0.788190114752097
PaDEL,2D,GATS6c,"Geary autocorrelation - lag 6 / weighted by charges","Auto correlation descriptor",0.386427506049682
PaDEL,2D,GATS6e,"Geary autocorrelation - lag 6 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.755533181468985
PaDEL,2D,GATS6i,"Geary autocorrelation - lag 6 / weighted by first ionization potential","Auto correlation descriptor",1.2214542323299
PaDEL,2D,GATS6m,"Geary autocorrelation - lag 6 / weighted by mass","Auto correlation descriptor",1.33136468287812
PaDEL,2D,GATS6p,"Geary autocorrelation - lag 6 / weighted by polarizabilities","Auto correlation descriptor",1.16607615785875
PaDEL,2D,GATS6s,"Geary autocorrelation - lag 6 / weighted by I-state","Auto correlation descriptor",0.380235628108566
PaDEL,2D,GATS6v,"Geary autocorrelation - lag 6 / weighted by van der Waals volumes","Auto correlation descriptor",1.37271705186188
PaDEL,2D,GATS7c,"Geary autocorrelation - lag 7 / weighted by charges","Auto correlation descriptor",0.39866589793588
PaDEL,2D,GATS7e,"Geary autocorrelation - lag 7 / weighted by Sanderson electronegativities","Auto correlation descriptor",1.13010928167735
PaDEL,2D,GATS7i,"Geary autocorrelation - lag 7 / weighted by first ionization potential","Auto correlation descriptor",1.15292613361051
PaDEL,2D,GATS7m,"Geary autocorrelation - lag 7 / weighted by mass","Auto correlation descriptor",2.11269352330133
PaDEL,2D,GATS7p,"Geary autocorrelation - lag 7 / weighted by polarizabilities","Auto correlation descriptor",1.77374446351334
PaDEL,2D,GATS7s,"Geary autocorrelation - lag 7 / weighted by I-state","Auto correlation descriptor",0.4410173061075
PaDEL,2D,GATS7v,"Geary autocorrelation - lag 7 / weighted by van der Waals volumes","Auto correlation descriptor",1.87736122791248
PaDEL,2D,GATS8c,"Geary autocorrelation - lag 8 / weighted by charges","Auto correlation descriptor",0.490895761404879
PaDEL,2D,GATS8e,"Geary autocorrelation - lag 8 / weighted by Sanderson electronegativities","Auto correlation descriptor",1.35357874559191
PaDEL,2D,GATS8i,"Geary autocorrelation - lag 8 / weighted by first ionization potential","Auto correlation descriptor",0.840107188425151
PaDEL,2D,GATS8m,"Geary autocorrelation - lag 8 / weighted by mass","Auto correlation descriptor",2.62774942714893
PaDEL,2D,GATS8p,"Geary autocorrelation - lag 8 / weighted by polarizabilities","Auto correlation descriptor",2.14819753759617
PaDEL,2D,GATS8s,"Geary autocorrelation - lag 8 / weighted by I-state","Auto correlation descriptor",0.360451487746032
PaDEL,2D,GATS8v,"Geary autocorrelation - lag 8 / weighted by van der Waals volumes","Auto correlation descriptor",2.1074619935907
PaDEL,3D,geomDiameter,"Geometrical diameter","PaDEL Petitjean Shape Index descriptor",10.0047267378974
PaDEL,3D,geomRadius,"Geometrical radius (minimum geometric eccentricity)","PaDEL Petitjean Shape Index descriptor",5.24565230548118
PaDEL,3D,geomShape,"Petitjean geometric shape index ","PaDEL Petitjean Shape Index descriptor",0.907241684212183
PaDEL,2D,GGI1,"Topological charge index of order 1","Topological Charge descriptor",3.5
PaDEL,2D,GGI10,"Topological charge index of order 10","Topological Charge descriptor",0
PaDEL,2D,GGI2,"Topological charge index of order 2","Topological Charge descriptor",2.44444444444444
PaDEL,2D,GGI3,"Topological charge index of order 3","Topological Charge descriptor",1.3125
PaDEL,2D,GGI4,"Topological charge index of order 4","Topological Charge descriptor",1.62222222222222
PaDEL,2D,GGI5,"Topological charge index of order 5","Topological Charge descriptor",0.541666666666667
PaDEL,2D,GGI6,"Topological charge index of order 6","Topological Charge descriptor",0.244081632653061
PaDEL,2D,GGI7,"Topological charge index of order 7","Topological Charge descriptor",0.102430555555556
PaDEL,2D,GGI8,"Topological charge index of order 8","Topological Charge descriptor",0.0204081632653061
PaDEL,2D,GGI9,"Topological charge index of order 9","Topological Charge descriptor",0
PaDEL,2D,gmax,"Maximum E-State","Electrotopological State Atom Type descriptor",6.03810185185185
PaDEL,2D,gmin,"Minimum E-State","Electrotopological State Atom Type descriptor",0.806421450267349
PaDEL,3D,GRAV.1,"Gravitational index of heavy atoms ","Gravitational Index descriptor",1716.82942210648
PaDEL,3D,GRAV.2,"Square root of gravitational index of heavy atoms ","Gravitational Index descriptor",41.4346403641504
PaDEL,3D,GRAV.3,"Cube root of gravitational index of heavy atoms ","Gravitational Index descriptor",11.9740862609276
PaDEL,3D,GRAV.4,"Gravitational index of all pairs of atoms (not just bonded pairs) ","Gravitational Index descriptor",4042.4419759579
PaDEL,3D,GRAV.5,"Square root of gravitational index of all pairs of atoms (not just bonded pairs) ","Gravitational Index descriptor",63.5802011317824
PaDEL,3D,GRAV.6,"Cube root of gravitational index of all pairs of atoms (not just bonded pairs) ","Gravitational Index descriptor",15.9299568089319
PaDEL,3D,GRAVH.1,"Gravitational index - hydrogens included ","Gravitational Index descriptor",1767.63526480112
PaDEL,3D,GRAVH.2,"Square root of hydrogen-included gravitational index ","Gravitational Index descriptor",42.0432546884886
PaDEL,3D,GRAVH.3,"Cube root of hydrogen-included gravitational index ","Gravitational Index descriptor",12.0910556233606
RDKit,2D,HallKierAlpha,"The Hall-Kier alpha value for a molecule.Rev. Comput. Chem. 2:367-422 (1991).","Topological descriptor",-1.09
Pybel,1D,HBA1,"Number of Hydrogen Bond Acceptors 1 (JoelLib)","Constitutional descriptor",7
Pybel,1D,HBA2,"Number of Hydrogen Bond Acceptors 2 (JoelLib)","Constitutional descriptor",2
Pybel,1D,HBD,"Number of Hydrogen Bond Donors (JoelLib)","Constitutional descriptor",0
RDKit,1D,HeavyAtomCount,"Number of heavy atoms of a molecule.","Constitutional descriptor",17
RDKit,1D,HeavyAtomMolWt,"The average molecular weight of the molecule ignoring hydrogens","Constitutional descriptor",282.489
PaDEL,2D,hmax,"Maximum H E-State","Electrotopological State Atom Type descriptor",0.562680019281375
PaDEL,2D,hmin,"Minimum H E-State","Electrotopological State Atom Type descriptor",-0.101851851851852
PaDEL,2D,HybRatio,"Fraction of sp3 carbons to sp2 carbons","Hybridization Ratio descriptor",0
PaDEL,2D,IC0,"Information content index (neighborhood symmetry of 0-order)","Information Content descriptor",1.6692462556712
PaDEL,2D,IC1,"Information content index (neighborhood symmetry of 1-order)","Information Content descriptor",2.51720180258273
PaDEL,2D,IC2,"Information content index (neighborhood symmetry of 2-order)","Information Content descriptor",3.13582182414804
PaDEL,2D,IC3,"Information content index (neighborhood symmetry of 3-order)","Information Content descriptor",3.82306798227366
PaDEL,2D,IC4,"Information content index (neighborhood symmetry of 4-order)","Information Content descriptor",3.64124980045548
PaDEL,2D,IC5,"Information content index (neighborhood symmetry of 5-order)","Information Content descriptor",3.7887549139935
RDKit,3D,InertialShapeFactor,"Inertial shape factor","Geometrical descriptor",0.000723801204536
RDKit,2D,Ipc,"the information content of the coefficients of the characteristic polynomial of the adjacency matrix of a hydrogen-suppressed graph of a molecule.","Topological descriptor",10502.6153521454
PaDEL,2D,JGI1,"Mean topological charge index of order 1","Topological Charge descriptor",0.184210526315789
PaDEL,2D,JGI10,"Mean topological charge index of order 10","Topological Charge descriptor",0
PaDEL,2D,JGI2,"Mean topological charge index of order 2","Topological Charge descriptor",0.0873015873015873
PaDEL,2D,JGI3,"Mean topological charge index of order 3","Topological Charge descriptor",0.04375
PaDEL,2D,JGI4,"Mean topological charge index of order 4","Topological Charge descriptor",0.0705314009661836
PaDEL,2D,JGI5,"Mean topological charge index of order 5","Topological Charge descriptor",0.0318627450980392
PaDEL,2D,JGI6,"Mean topological charge index of order 6","Topological Charge descriptor",0.0203401360544218
PaDEL,2D,JGI7,"Mean topological charge index of order 7","Topological Charge descriptor",0.0170717592592593
PaDEL,2D,JGI8,"Mean topological charge index of order 8","Topological Charge descriptor",0.0204081632653061
PaDEL,2D,JGI9,"Mean topological charge index of order 9","Topological Charge descriptor",0
PaDEL,2D,JGT,"Global topological charge index","Topological Charge descriptor",0.475476318260587
RDKit,2D,Kappa1,"Hall-Kier Kappa1 value","Topological descriptor",11.0264140075026
RDKit,2D,Kappa2,"Hall-Kier Kappa2 value","Topological descriptor",3.98386403416649
RDKit,2D,Kappa3,"Hall-Kier Kappa2 value","Topological descriptor",1.72910974784369
PaDEL,3D,Ke,"K global shape index / weighted by relative Sanderson electronegativities","PaDEL WHIM descriptor",0.643568683830802
PaDEL,3D,Ki,"K global shape index / weighted by relative first ionization potential","PaDEL WHIM descriptor",0.656382803520679
PaDEL,2D,Kier1,"First kappa shape index ","KappaShape Indices descriptor",12.0554016620499
PaDEL,2D,Kier2,"Second kappa shape index ","KappaShape Indices descriptor",4.59183673469388
PaDEL,2D,Kier3,"Third kappa (Îº) shape index ","KappaShape Indices descriptor",2.06180144641683
PaDEL,3D,Km,"K global shape index / weighted by relative mass","PaDEL WHIM descriptor",0.571776668931706
PaDEL,3D,Kp,"K global shape index / weighted by relative polarizabilities","PaDEL WHIM descriptor",0.645930653412156
PaDEL,3D,Ks,"K global shape index / weighted by relative I-state","PaDEL WHIM descriptor",0.662435229248963
PaDEL,3D,Ku,"K global shape index / unweighted","PaDEL WHIM descriptor",0.663647576687929
PaDEL,3D,Kv,"K global shape index / weighted by relative van der Waals volumes","PaDEL WHIM descriptor",0.648953359188681
PaDEL,3D,L1e,"1st component size directional WHIM index / weighted by relative Sanderson electronegativities","PaDEL WHIM descriptor",8.39201469829152
PaDEL,3D,L1i,"1st component size directional WHIM index / weighted by relative first ionization potential","PaDEL WHIM descriptor",8.75891718589379
PaDEL,3D,L1m,"1st component size directional WHIM index / weighted by relative mass","PaDEL WHIM descriptor",8.25766034147344
PaDEL,3D,L1p,"1st component size directional WHIM index / weighted by relative polarizabilities","PaDEL WHIM descriptor",8.2989291331441
PaDEL,3D,L1s,"1st component size directional WHIM index / weighted by relative I-state","PaDEL WHIM descriptor",8.41096526787596
PaDEL,3D,L1u,"1st component size directional WHIM index / unweighted","PaDEL WHIM descriptor",8.57777897725741
PaDEL,3D,L1v,"1st component size directional WHIM index / weighted by relative van der Waals volumes","PaDEL WHIM descriptor",7.71413957711172
PaDEL,3D,L2e,"2nd component size directional WHIM index / weighted by relative Sanderson electronegativities","PaDEL WHIM descriptor",2.6156507470319
PaDEL,3D,L2i,"2nd component size directional WHIM index / weighted by relative first ionization potential","PaDEL WHIM descriptor",2.60269698375684
PaDEL,3D,L2m,"2nd component size directional WHIM index / weighted by relative mass","PaDEL WHIM descriptor",3.29930873902422
PaDEL,3D,L2p,"2nd component size directional WHIM index / weighted by relative polarizabilities","PaDEL WHIM descriptor",2.56420033384832
PaDEL,3D,L2s,"2nd component size directional WHIM index / weighted by relative I-state","PaDEL WHIM descriptor",2.44249741903691
PaDEL,3D,L2u,"2nd component size directional WHIM index / unweighted","PaDEL WHIM descriptor",2.47940723528683
PaDEL,3D,L2v,"2nd component size directional WHIM index / weighted by relative van der Waals volumes","PaDEL WHIM descriptor",2.35694700266872
PaDEL,3D,L3e,"3rd component size directional WHIM index / weighted by relative Sanderson electronegativities","PaDEL WHIM descriptor",4.91513093781037e-07
PaDEL,3D,L3i,"3rd component size directional WHIM index / weighted by relative first ionization potential","PaDEL WHIM descriptor",4.60764221034791e-07
PaDEL,3D,L3m,"3rd component size directional WHIM index / weighted by relative mass","PaDEL WHIM descriptor",6.42081203553483e-07
PaDEL,3D,L3p,"3rd component size directional WHIM index / weighted by relative polarizabilities","PaDEL WHIM descriptor",5.68537607766507e-07
PaDEL,3D,L3s,"3rd component size directional WHIM index / weighted by relative I-state","PaDEL WHIM descriptor",4.43213775736546e-07
PaDEL,3D,L3u,"3rd component size directional WHIM index / unweighted","PaDEL WHIM descriptor",4.50885512037758e-07
PaDEL,3D,L3v,"3rd component size directional WHIM index / weighted by relative van der Waals volumes","PaDEL WHIM descriptor",5.30177132116084e-07
RDKit,2D,LabuteASA,"Labute's Approximate Surface Area (ASA from MOE)","MOE-type descriptor",112.619555311691
PaDEL,2D,LipinskiFailures,"Number failures of the Lipinski's Rule Of 5","Rule Of Five descriptor",0
PaDEL,2D,LipoaffinityIndex,"Lipoaffinity index","Electrotopological State Atom Type descriptor",2.52097268338302
PaDEL,3D,LOBMAX,"The maximum L/B ratio ","Length Over Breadth descriptor",1.41377429163707
PaDEL,3D,LOBMIN,"The L/B ratio for the rotation that results in the minimum area","Length Over Breadth descriptor",1.18235041774143
Pybel,2D,logP,"octanol/water partition coefficient","Molecular property descriptor",5.5448
PaDEL,2D,Mare,"Mean atomic Allred-Rochow electronegativities (scaled on carbon atom)","Constitutional descriptor",1.02709090909091
PaDEL,2D,MATS1c,"Moran autocorrelation - lag 1 / weighted by charges","Auto correlation descriptor",-0.327322103350654
PaDEL,2D,MATS1e,"Moran autocorrelation - lag 1 / weighted by Sanderson electronegativities","Auto correlation descriptor",-0.0710279610001216
PaDEL,2D,MATS1i,"Moran autocorrelation - lag 1 / weighted by first ionization potential","Auto correlation descriptor",-0.0946885363297337
PaDEL,2D,MATS1m,"Moran autocorrelation - lag 1 / weighted by mass","Auto correlation descriptor",-0.00251409524752448
PaDEL,2D,MATS1p,"Moran autocorrelation - lag 1 / weighted by polarizabilities","Auto correlation descriptor",-0.0451389493322427
PaDEL,2D,MATS1s,"Moran autocorrelation - lag 1 / weighted by I-state","Auto correlation descriptor",-0.103620504979738
PaDEL,2D,MATS1v,"Moran autocorrelation - lag 1 / weighted by van der Waals volumes","Auto correlation descriptor",-0.0162823208220493
PaDEL,2D,MATS2c,"Moran autocorrelation - lag 2 / weighted by charges","Auto correlation descriptor",-0.300631741626406
PaDEL,2D,MATS2e,"Moran autocorrelation - lag 2 / weighted by Sanderson electronegativities","Auto correlation descriptor",-0.133030650670679
PaDEL,2D,MATS2i,"Moran autocorrelation - lag 2 / weighted by first ionization potential","Auto correlation descriptor",-0.331762146281507
PaDEL,2D,MATS2m,"Moran autocorrelation - lag 2 / weighted by mass","Auto correlation descriptor",-0.00604283473487489
PaDEL,2D,MATS2p,"Moran autocorrelation - lag 2 / weighted by polarizabilities","Auto correlation descriptor",-0.110669912172708
PaDEL,2D,MATS2s,"Moran autocorrelation - lag 2 / weighted by I-state","Auto correlation descriptor",-0.0367183613213268
PaDEL,2D,MATS2v,"Moran autocorrelation - lag 2 / weighted by van der Waals volumes","Auto correlation descriptor",-0.107542997386763
PaDEL,2D,MATS3c,"Moran autocorrelation - lag 3 / weighted by charges","Auto correlation descriptor",0.146313048777736
PaDEL,2D,MATS3e,"Moran autocorrelation - lag 3 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.090916573054141
PaDEL,2D,MATS3i,"Moran autocorrelation - lag 3 / weighted by first ionization potential","Auto correlation descriptor",-0.0209293047267061
PaDEL,2D,MATS3m,"Moran autocorrelation - lag 3 / weighted by mass","Auto correlation descriptor",0.0912413286269621
PaDEL,2D,MATS3p,"Moran autocorrelation - lag 3 / weighted by polarizabilities","Auto correlation descriptor",0.0245988220500388
PaDEL,2D,MATS3s,"Moran autocorrelation - lag 3 / weighted by I-state","Auto correlation descriptor",0.154059979107447
PaDEL,2D,MATS3v,"Moran autocorrelation - lag 3 / weighted by van der Waals volumes","Auto correlation descriptor",0.0639031141704113
PaDEL,2D,MATS4c,"Moran autocorrelation - lag 4 / weighted by charges","Auto correlation descriptor",0.0148732518945633
PaDEL,2D,MATS4e,"Moran autocorrelation - lag 4 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.0358911192071275
PaDEL,2D,MATS4i,"Moran autocorrelation - lag 4 / weighted by first ionization potential","Auto correlation descriptor",0.197372011731213
PaDEL,2D,MATS4m,"Moran autocorrelation - lag 4 / weighted by mass","Auto correlation descriptor",0.131034268551934
PaDEL,2D,MATS4p,"Moran autocorrelation - lag 4 / weighted by polarizabilities","Auto correlation descriptor",0.165623155905575
PaDEL,2D,MATS4s,"Moran autocorrelation - lag 4 / weighted by I-state","Auto correlation descriptor",-0.339425601415993
PaDEL,2D,MATS4v,"Moran autocorrelation - lag 4 / weighted by van der Waals volumes","Auto correlation descriptor",0.144036220571856
PaDEL,2D,MATS5c,"Moran autocorrelation - lag 5 / weighted by charges","Auto correlation descriptor",-0.0124478251740449
PaDEL,2D,MATS5e,"Moran autocorrelation - lag 5 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.0770451321660522
PaDEL,2D,MATS5i,"Moran autocorrelation - lag 5 / weighted by first ionization potential","Auto correlation descriptor",0.171602255606254
PaDEL,2D,MATS5m,"Moran autocorrelation - lag 5 / weighted by mass","Auto correlation descriptor",0.204384450226717
PaDEL,2D,MATS5p,"Moran autocorrelation - lag 5 / weighted by polarizabilities","Auto correlation descriptor",0.297314975006077
PaDEL,2D,MATS5s,"Moran autocorrelation - lag 5 / weighted by I-state","Auto correlation descriptor",-0.304651761067074
PaDEL,2D,MATS5v,"Moran autocorrelation - lag 5 / weighted by van der Waals volumes","Auto correlation descriptor",0.145091634011233
PaDEL,2D,MATS6c,"Moran autocorrelation - lag 6 / weighted by charges","Auto correlation descriptor",0.0801761094289095
PaDEL,2D,MATS6e,"Moran autocorrelation - lag 6 / weighted by Sanderson electronegativities","Auto correlation descriptor",-0.0926291120552337
PaDEL,2D,MATS6i,"Moran autocorrelation - lag 6 / weighted by first ionization potential","Auto correlation descriptor",-0.345749874762356
PaDEL,2D,MATS6m,"Moran autocorrelation - lag 6 / weighted by mass","Auto correlation descriptor",-0.222054814998276
PaDEL,2D,MATS6p,"Moran autocorrelation - lag 6 / weighted by polarizabilities","Auto correlation descriptor",-0.235226198345284
PaDEL,2D,MATS6s,"Moran autocorrelation - lag 6 / weighted by I-state","Auto correlation descriptor",-0.0012613491253958
PaDEL,2D,MATS6v,"Moran autocorrelation - lag 6 / weighted by van der Waals volumes","Auto correlation descriptor",-0.342635521135204
PaDEL,2D,MATS7c,"Moran autocorrelation - lag 7 / weighted by charges","Auto correlation descriptor",0.0167600727509946
PaDEL,2D,MATS7e,"Moran autocorrelation - lag 7 / weighted by Sanderson electronegativities","Auto correlation descriptor",-0.278324038676517
PaDEL,2D,MATS7i,"Moran autocorrelation - lag 7 / weighted by first ionization potential","Auto correlation descriptor",-0.201143716634479
PaDEL,2D,MATS7m,"Moran autocorrelation - lag 7 / weighted by mass","Auto correlation descriptor",-0.5812765245127
PaDEL,2D,MATS7p,"Moran autocorrelation - lag 7 / weighted by polarizabilities","Auto correlation descriptor",-0.526014100444667
PaDEL,2D,MATS7s,"Moran autocorrelation - lag 7 / weighted by I-state","Auto correlation descriptor",0.0887869114975846
PaDEL,2D,MATS7v,"Moran autocorrelation - lag 7 / weighted by van der Waals volumes","Auto correlation descriptor",-0.49933973614797
PaDEL,2D,MATS8c,"Moran autocorrelation - lag 8 / weighted by charges","Auto correlation descriptor",-0.084196864320521
PaDEL,2D,MATS8e,"Moran autocorrelation - lag 8 / weighted by Sanderson electronegativities","Auto correlation descriptor",-0.360007950495302
PaDEL,2D,MATS8i,"Moran autocorrelation - lag 8 / weighted by first ionization potential","Auto correlation descriptor",0.248857677930775
PaDEL,2D,MATS8m,"Moran autocorrelation - lag 8 / weighted by mass","Auto correlation descriptor",-0.753431738175019
PaDEL,2D,MATS8p,"Moran autocorrelation - lag 8 / weighted by polarizabilities","Auto correlation descriptor",-0.537134489277092
PaDEL,2D,MATS8s,"Moran autocorrelation - lag 8 / weighted by I-state","Auto correlation descriptor",0.358355461954034
PaDEL,2D,MATS8v,"Moran autocorrelation - lag 8 / weighted by van der Waals volumes","Auto correlation descriptor",-0.243438209320007
PaDEL,2D,maxaaaC,"Maximum atom-type E-State: ::C:","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxaaCH,"Maximum atom-type E-State: :CH:","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxaaN,"Maximum atom-type E-State: :N:","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxaaNH,"Maximum atom-type E-State: :NH:","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxaaO,"Maximum atom-type E-State: :O:","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxaaS,"Maximum atom-type E-State: aSa","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxaasC,"Maximum atom-type E-State: :C:-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxaaSe,"Maximum atom-type E-State: aSea","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxaasN,"Maximum atom-type E-State: :N:-","Electrotopological State Atom Type descriptor",0
RDKit,2D,MaxAbsEStateIndex,"Returns a tuple of EState indices for the molecule, Reference: Hall, Mohney and Kier. JCICS _31_ 76-81 (1991)","Topological descriptor",6.05404588687327
RDKit,2D,MaxAbsPartialCharge,"Returns molecular charge descriptors","Topological descriptor",0.447862106764907
PaDEL,2D,maxaOm,"Maximum atom-type E-State: :O-0.5","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxdCH2,"Maximum atom-type E-State: =CH2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxddC,"Maximum atom-type E-State: =C=","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxddsAs,"Maximum atom-type E-State: -=As=","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxddsN,"Maximum atom-type E-State: -N<<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxddsP,"Maximum atom-type E-State: -=P=","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxddssS,"Maximum atom-type E-State: >S==","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxddssSe,"Maximum atom-type E-State: -=Se=-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,MAXDN,"Maximum negative intrinsic state diÂ€fference in the molecule. Modelling and prediction of soil sorption coefficients of non-ionic organic pesticides by molecular descriptors. Chemosphere 41, 763-777.","Electrotopological State Atom Type descriptor",0.825304512751603
PaDEL,2D,MAXDN2,"Maximum negative intrinsic state diÂ€fference in the molecule. Modelling and prediction of soil sorption coefficients of non-ionic organic pesticides by molecular descriptors. Chemosphere 41, 763-777.","Electrotopological State Atom Type descriptor",1.37447247417485
PaDEL,2D,maxdNH,"Maximum atom-type E-State: =NH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxdO,"Maximum atom-type E-State: =O","Electrotopological State Atom Type descriptor",0
PaDEL,2D,MAXDP,"Maximum positive intrinsic state diÂ€fference in the molecule. Modelling and prediction of soil sorption coefficients of non-ionic organic pesticides by molecular descriptors. Chemosphere 41, 763-777.","Electrotopological State Atom Type descriptor",2.53810185185185
PaDEL,2D,MAXDP2,"Maximum positive intrinsic state diÂ€fference in the molecule. Modelling and prediction of soil sorption coefficients of non-ionic organic pesticides by molecular descriptors. Chemosphere 41, 763-777.","Electrotopological State Atom Type descriptor",2.14402777777778
PaDEL,2D,maxdS,"Maximum atom-type E-State: =S","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxdsCH,"Maximum atom-type E-State: =CH-","Electrotopological State Atom Type descriptor",2.31671639231824
PaDEL,2D,maxdSe,"Maximum atom-type E-State: =Se","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxdsN,"Maximum atom-type E-State: =N-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxdssC,"Maximum atom-type E-State: =C<","Electrotopological State Atom Type descriptor",1.50331756879707
PaDEL,2D,maxdssS,"Maximum atom-type E-State: >S=","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxdsssAs,"Maximum atom-type E-State: ->As=","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxdssSe,"Maximum atom-type E-State: >Se=","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxdsssP,"Maximum atom-type E-State: ->P=","Electrotopological State Atom Type descriptor",0
RDKit,2D,MaxEStateIndex,"Returns a tuple of EState indices for the molecule, Reference: Hall, Mohney and Kier. JCICS _31_ 76-81 (1991)","Topological descriptor",6.05404588687327
PaDEL,2D,maxHaaCH,"Maximum atom-type H E-State: :CH:","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxHaaNH,"Maximum atom-type H E-State: :NH:","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxHAvin,"Maximum atom-type H E-State: HÂ on C vinyl bonded to C aromatic","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxHBa,"Maximum E-States for (strong) Hydrogen Bond acceptors","Electrotopological State Atom Type descriptor",6.03810185185185
PaDEL,2D,maxHBd,"Maximum E-States for (strong) Hydrogen Bond donors","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxHBint10,"Maximum E-State descriptors of strength for potential Hydrogen Bonds of path length 10","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxHBint2,"Maximum E-State descriptors of strength for potential Hydrogen Bonds of path length 2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxHBint3,"Maximum E-State descriptors of strength for potential Hydrogen Bonds of path length 3","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxHBint4,"Maximum E-State descriptors of strength for potential Hydrogen Bonds of path length 4","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxHBint5,"Maximum E-State descriptors of strength for potential Hydrogen Bonds of path length 5","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxHBint6,"Maximum E-State descriptors of strength for potential Hydrogen Bonds of path length 6","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxHBint7,"Maximum E-State descriptors of strength for potential Hydrogen Bonds of path length 7","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxHBint8,"Maximum E-State descriptors of strength for potential Hydrogen Bonds of path length 8","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxHBint9,"Maximum E-State descriptors of strength for potential Hydrogen Bonds of path length 9","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxHCHnX,"Maximum atom-type H E-State: CHnX","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxHCsats,"Maximum atom-type H E-State: HÂ bonded to B, Si, P, Ge, As, Se, Sn or Pb","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxHCsatu,"Maximum atom-type H E-State: HÂ on C sp3 bonded to unsaturated C","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxHdCH2,"Maximum atom-type H E-State: =CH2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxHdNH,"Maximum atom-type H E-State: =NH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxHdsCH,"Maximum atom-type H E-State: =CH-","Electrotopological State Atom Type descriptor",0.562680019281375
PaDEL,2D,maxHmisc,"Maximum atom-type H E-State: HÂ bonded to B, Si, P, Ge, As, Se, Sn or Pb","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxHother,"Maximum atom-type H E-State: HÂ on aaCH, dCH2 or dsCH","Electrotopological State Atom Type descriptor",0.562680019281375
PaDEL,2D,maxHsNH2,"Maximum atom-type H E-State: -NH2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxHsNH3p,"Maximum atom-type H E-State: -NH3+","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxHsOH,"Maximum atom-type H E-State: -OH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxHsSH,"Maximum atom-type H E-State: -SH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxHssNH,"Maximum atom-type H E-State: -NH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxHssNH2p,"Maximum atom-type H E-State: -NH2-+","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxHsssNHp,"Maximum atom-type H E-State: >NH-+","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxHtCH,"Maximum atom-type H E-State: #CH","Electrotopological State Atom Type descriptor",0
