Tool,Type,Descriptor,Description,"Descriptor class",Result
PaDEL,2D,GATS6m,"Geary autocorrelation - lag 6 / weighted by mass","Auto correlation descriptor",1.13443855067631
PaDEL,2D,GATS6p,"Geary autocorrelation - lag 6 / weighted by polarizabilities","Auto correlation descriptor",1.25875651481553
PaDEL,2D,GATS6s,"Geary autocorrelation - lag 6 / weighted by I-state","Auto correlation descriptor",1.06352018915077
PaDEL,2D,GATS6v,"Geary autocorrelation - lag 6 / weighted by van der Waals volumes","Auto correlation descriptor",1.33486420853261
PaDEL,2D,GATS7c,"Geary autocorrelation - lag 7 / weighted by charges","Auto correlation descriptor",0.827098140212766
PaDEL,2D,GATS7e,"Geary autocorrelation - lag 7 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.886348418357613
PaDEL,2D,GATS7i,"Geary autocorrelation - lag 7 / weighted by first ionization potential","Auto correlation descriptor",0.846755760825462
PaDEL,2D,GATS7m,"Geary autocorrelation - lag 7 / weighted by mass","Auto correlation descriptor",1.15364042842286
PaDEL,2D,GATS7p,"Geary autocorrelation - lag 7 / weighted by polarizabilities","Auto correlation descriptor",1.10885919192484
PaDEL,2D,GATS7s,"Geary autocorrelation - lag 7 / weighted by I-state","Auto correlation descriptor",0.849472686094702
PaDEL,2D,GATS7v,"Geary autocorrelation - lag 7 / weighted by van der Waals volumes","Auto correlation descriptor",0.907595871245164
PaDEL,2D,GATS8c,"Geary autocorrelation - lag 8 / weighted by charges","Auto correlation descriptor",0.925130409175313
PaDEL,2D,GATS8e,"Geary autocorrelation - lag 8 / weighted by Sanderson electronegativities","Auto correlation descriptor",1.26338525656239
PaDEL,2D,GATS8i,"Geary autocorrelation - lag 8 / weighted by first ionization potential","Auto correlation descriptor",1.02434978040974
PaDEL,2D,GATS8m,"Geary autocorrelation - lag 8 / weighted by mass","Auto correlation descriptor",1.26317352710366
PaDEL,2D,GATS8p,"Geary autocorrelation - lag 8 / weighted by polarizabilities","Auto correlation descriptor",0.876672135427315
PaDEL,2D,GATS8s,"Geary autocorrelation - lag 8 / weighted by I-state","Auto correlation descriptor",1.12336139047771
PaDEL,2D,GATS8v,"Geary autocorrelation - lag 8 / weighted by van der Waals volumes","Auto correlation descriptor",1.22128121188424
PaDEL,3D,geomDiameter,"Geometrical diameter","PaDEL Petitjean Shape Index descriptor",10.9086326187107
PaDEL,3D,geomRadius,"Geometrical radius (minimum geometric eccentricity)","PaDEL Petitjean Shape Index descriptor",6.18256862638823
PaDEL,3D,geomShape,"Petitjean geometric shape index ","PaDEL Petitjean Shape Index descriptor",0.764417554889871
PaDEL,2D,GGI1,"Topological charge index of order 1","Topological Charge descriptor",6
PaDEL,2D,GGI10,"Topological charge index of order 10","Topological Charge descriptor",0
PaDEL,2D,GGI2,"Topological charge index of order 2","Topological Charge descriptor",2
PaDEL,2D,GGI3,"Topological charge index of order 3","Topological Charge descriptor",1.8125
PaDEL,2D,GGI4,"Topological charge index of order 4","Topological Charge descriptor",1.09333333333333
PaDEL,2D,GGI5,"Topological charge index of order 5","Topological Charge descriptor",0.701388888888889
PaDEL,2D,GGI6,"Topological charge index of order 6","Topological Charge descriptor",0.48734693877551
PaDEL,2D,GGI7,"Topological charge index of order 7","Topological Charge descriptor",0.274305555555556
PaDEL,2D,GGI8,"Topological charge index of order 8","Topological Charge descriptor",0.139581758629378
PaDEL,2D,GGI9,"Topological charge index of order 9","Topological Charge descriptor",0
PaDEL,2D,gmax,"Maximum E-State","Electrotopological State Atom Type descriptor",6.07164609053498
PaDEL,2D,gmin,"Minimum E-State","Electrotopological State Atom Type descriptor",-3.55204690518183
PaDEL,3D,GRAV.1,"Gravitational index of heavy atoms ","Gravitational Index descriptor",2014.91067227245
PaDEL,3D,GRAV.2,"Square root of gravitational index of heavy atoms ","Gravitational Index descriptor",44.8877563737869
PaDEL,3D,GRAV.3,"Cube root of gravitational index of heavy atoms ","Gravitational Index descriptor",12.6304434594308
PaDEL,3D,GRAV.4,"Gravitational index of all pairs of atoms (not just bonded pairs) ","Gravitational Index descriptor",4223.15542971314
PaDEL,3D,GRAV.5,"Square root of gravitational index of all pairs of atoms (not just bonded pairs) ","Gravitational Index descriptor",64.98580944878
PaDEL,3D,GRAV.6,"Cube root of gravitational index of all pairs of atoms (not just bonded pairs) ","Gravitational Index descriptor",16.1638826397023
PaDEL,3D,GRAVH.1,"Gravitational index - hydrogens included ","Gravitational Index descriptor",2225.33044805677
PaDEL,3D,GRAVH.2,"Square root of hydrogen-included gravitational index ","Gravitational Index descriptor",47.1734082726357
PaDEL,3D,GRAVH.3,"Cube root of hydrogen-included gravitational index ","Gravitational Index descriptor",13.0556401158338
RDKit,2D,HallKierAlpha,"The Hall-Kier alpha value for a molecule.Rev. Comput. Chem. 2:367-422 (1991).","Topological descriptor",-0.55
Pybel,1D,HBA1,"Number of Hydrogen Bond Acceptors 1 (JoelLib)","Constitutional descriptor",27
Pybel,1D,HBA2,"Number of Hydrogen Bond Acceptors 2 (JoelLib)","Constitutional descriptor",6
Pybel,1D,HBD,"Number of Hydrogen Bond Donors (JoelLib)","Constitutional descriptor",0
RDKit,1D,HeavyAtomCount,"Number of heavy atoms of a molecule.","Constitutional descriptor",19
RDKit,1D,HeavyAtomMolWt,"The average molecular weight of the molecule ignoring hydrogens","Constitutional descriptor",283.184
PaDEL,2D,hmax,"Maximum H E-State","Electrotopological State Atom Type descriptor",1.17323423196439
PaDEL,2D,hmin,"Minimum H E-State","Electrotopological State Atom Type descriptor",-0.203822016460905
PaDEL,2D,HybRatio,"Fraction of sp3 carbons to sp2 carbons","Hybridization Ratio descriptor",0.666666666666667
PaDEL,2D,IC0,"Information content index (neighborhood symmetry of 0-order)","Information Content descriptor",1.77160051015808
PaDEL,2D,IC1,"Information content index (neighborhood symmetry of 1-order)","Information Content descriptor",2.81096404744368
PaDEL,2D,IC2,"Information content index (neighborhood symmetry of 2-order)","Information Content descriptor",3.72756715711693
PaDEL,2D,IC3,"Information content index (neighborhood symmetry of 3-order)","Information Content descriptor",4.02756715711693
PaDEL,2D,IC4,"Information content index (neighborhood symmetry of 4-order)","Information Content descriptor",4.02756715711693
PaDEL,2D,IC5,"Information content index (neighborhood symmetry of 5-order)","Information Content descriptor",4.02756715711693
RDKit,3D,InertialShapeFactor,"Inertial shape factor","Geometrical descriptor",0.000794226142438
RDKit,2D,Ipc,"the information content of the coefficients of the characteristic polynomial of the adjacency matrix of a hydrogen-suppressed graph of a molecule.","Topological descriptor",10959.5484572844
PaDEL,2D,JGI1,"Mean topological charge index of order 1","Topological Charge descriptor",0.315789473684211
PaDEL,2D,JGI10,"Mean topological charge index of order 10","Topological Charge descriptor",0
PaDEL,2D,JGI2,"Mean topological charge index of order 2","Topological Charge descriptor",0.076923076923077
PaDEL,2D,JGI3,"Mean topological charge index of order 3","Topological Charge descriptor",0.0697115384615385
PaDEL,2D,JGI4,"Mean topological charge index of order 4","Topological Charge descriptor",0.0404938271604939
PaDEL,2D,JGI5,"Mean topological charge index of order 5","Topological Charge descriptor",0.0304951690821256
PaDEL,2D,JGI6,"Mean topological charge index of order 6","Topological Charge descriptor",0.0243673469387755
PaDEL,2D,JGI7,"Mean topological charge index of order 7","Topological Charge descriptor",0.0171440972222222
PaDEL,2D,JGI8,"Mean topological charge index of order 8","Topological Charge descriptor",0.0139581758629378
PaDEL,2D,JGI9,"Mean topological charge index of order 9","Topological Charge descriptor",0
PaDEL,2D,JGT,"Global topological charge index","Topological Charge descriptor",0.588882705335381
RDKit,2D,Kappa1,"Hall-Kier Kappa1 value","Topological descriptor",16.5042005420054
RDKit,2D,Kappa2,"Hall-Kier Kappa2 value","Topological descriptor",7.29040512426615
RDKit,2D,Kappa3,"Hall-Kier Kappa2 value","Topological descriptor",5.14621418268414
PaDEL,3D,Ke,"K global shape index / weighted by relative Sanderson electronegativities","PaDEL WHIM descriptor",0.377725414667406
PaDEL,3D,Ki,"K global shape index / weighted by relative first ionization potential","PaDEL WHIM descriptor",0.373033085120787
PaDEL,2D,Kier1,"First kappa shape index ","KappaShape Indices descriptor",17.0526315789474
PaDEL,2D,Kier2,"Second kappa shape index ","KappaShape Indices descriptor",7.69526627218935
PaDEL,2D,Kier3,"Third kappa (Îº) shape index ","KappaShape Indices descriptor",5.47919143876338
PaDEL,3D,Km,"K global shape index / weighted by relative mass","PaDEL WHIM descriptor",0.425297243825297
PaDEL,3D,Kp,"K global shape index / weighted by relative polarizabilities","PaDEL WHIM descriptor",0.380401690846157
PaDEL,3D,Ks,"K global shape index / weighted by relative I-state","PaDEL WHIM descriptor",0.375391264720394
PaDEL,3D,Ku,"K global shape index / unweighted","PaDEL WHIM descriptor",0.372997313234495
PaDEL,3D,Kv,"K global shape index / weighted by relative van der Waals volumes","PaDEL WHIM descriptor",0.395548582688476
PaDEL,3D,L1e,"1st component size directional WHIM index / weighted by relative Sanderson electronegativities","PaDEL WHIM descriptor",9.30348633827631
PaDEL,3D,L1i,"1st component size directional WHIM index / weighted by relative first ionization potential","PaDEL WHIM descriptor",9.66113942804328
PaDEL,3D,L1m,"1st component size directional WHIM index / weighted by relative mass","PaDEL WHIM descriptor",6.69944465260652
PaDEL,3D,L1p,"1st component size directional WHIM index / weighted by relative polarizabilities","PaDEL WHIM descriptor",8.34375825368794
PaDEL,3D,L1s,"1st component size directional WHIM index / weighted by relative I-state","PaDEL WHIM descriptor",9.42070856562663
PaDEL,3D,L1u,"1st component size directional WHIM index / unweighted","PaDEL WHIM descriptor",9.5289117037471
PaDEL,3D,L1v,"1st component size directional WHIM index / weighted by relative van der Waals volumes","PaDEL WHIM descriptor",8.15105649471759
PaDEL,3D,L2e,"2nd component size directional WHIM index / weighted by relative Sanderson electronegativities","PaDEL WHIM descriptor",5.21113916038035
PaDEL,3D,L2i,"2nd component size directional WHIM index / weighted by relative first ionization potential","PaDEL WHIM descriptor",5.49821069799762
PaDEL,3D,L2m,"2nd component size directional WHIM index / weighted by relative mass","PaDEL WHIM descriptor",2.99158815826453
PaDEL,3D,L2p,"2nd component size directional WHIM index / weighted by relative polarizabilities","PaDEL WHIM descriptor",4.49434967849582
PaDEL,3D,L2s,"2nd component size directional WHIM index / weighted by relative I-state","PaDEL WHIM descriptor",5.32207908817042
PaDEL,3D,L2u,"2nd component size directional WHIM index / unweighted","PaDEL WHIM descriptor",5.41132491635533
PaDEL,3D,L2v,"2nd component size directional WHIM index / weighted by relative van der Waals volumes","PaDEL WHIM descriptor",4.30689515338021
PaDEL,3D,L3e,"3rd component size directional WHIM index / weighted by relative Sanderson electronegativities","PaDEL WHIM descriptor",1.38468569162314
PaDEL,3D,L3i,"3rd component size directional WHIM index / weighted by relative first ionization potential","PaDEL WHIM descriptor",1.43991671624601
PaDEL,3D,L3m,"3rd component size directional WHIM index / weighted by relative mass","PaDEL WHIM descriptor",1.16944153504319
PaDEL,3D,L3p,"3rd component size directional WHIM index / weighted by relative polarizabilities","PaDEL WHIM descriptor",1.37771821928932
PaDEL,3D,L3s,"3rd component size directional WHIM index / weighted by relative I-state","PaDEL WHIM descriptor",1.39978015324351
PaDEL,3D,L3u,"3rd component size directional WHIM index / unweighted","PaDEL WHIM descriptor",1.43251429096632
PaDEL,3D,L3v,"3rd component size directional WHIM index / weighted by relative van der Waals volumes","PaDEL WHIM descriptor",1.19466863228012
RDKit,2D,LabuteASA,"Labute's Approximate Surface Area (ASA from MOE)","MOE-type descriptor",119.510799788296
PaDEL,2D,LipinskiFailures,"Number failures of the Lipinski's Rule Of 5","Rule Of Five descriptor",0
PaDEL,2D,LipoaffinityIndex,"Lipoaffinity index","Electrotopological State Atom Type descriptor",5.44443161044974
PaDEL,3D,LOBMAX,"The maximum L/B ratio ","Length Over Breadth descriptor",1.31356135918322
PaDEL,3D,LOBMIN,"The L/B ratio for the rotation that results in the minimum area","Length Over Breadth descriptor",1.31356135918322
Pybel,2D,logP,"octanol/water partition coefficient","Molecular property descriptor",4.2353
PaDEL,2D,Mare,"Mean atomic Allred-Rochow electronegativities (scaled on carbon atom)","Constitutional descriptor",0.9734
PaDEL,2D,MATS1c,"Moran autocorrelation - lag 1 / weighted by charges","Auto correlation descriptor",-0.821828964647966
PaDEL,2D,MATS1e,"Moran autocorrelation - lag 1 / weighted by Sanderson electronegativities","Auto correlation descriptor",-0.203257002549858
PaDEL,2D,MATS1i,"Moran autocorrelation - lag 1 / weighted by first ionization potential","Auto correlation descriptor",-0.360091901494634
PaDEL,2D,MATS1m,"Moran autocorrelation - lag 1 / weighted by mass","Auto correlation descriptor",0.358981359840864
PaDEL,2D,MATS1p,"Moran autocorrelation - lag 1 / weighted by polarizabilities","Auto correlation descriptor",-0.0868577208785036
PaDEL,2D,MATS1s,"Moran autocorrelation - lag 1 / weighted by I-state","Auto correlation descriptor",-0.385922411246294
PaDEL,2D,MATS1v,"Moran autocorrelation - lag 1 / weighted by van der Waals volumes","Auto correlation descriptor",-0.0888823598830451
PaDEL,2D,MATS2c,"Moran autocorrelation - lag 2 / weighted by charges","Auto correlation descriptor",0.445891589322113
PaDEL,2D,MATS2e,"Moran autocorrelation - lag 2 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.555572015113179
PaDEL,2D,MATS2i,"Moran autocorrelation - lag 2 / weighted by first ionization potential","Auto correlation descriptor",-0.0517030263747048
PaDEL,2D,MATS2m,"Moran autocorrelation - lag 2 / weighted by mass","Auto correlation descriptor",0.313677975462063
PaDEL,2D,MATS2p,"Moran autocorrelation - lag 2 / weighted by polarizabilities","Auto correlation descriptor",0.0739608972749705
PaDEL,2D,MATS2s,"Moran autocorrelation - lag 2 / weighted by I-state","Auto correlation descriptor",0.450908261434111
PaDEL,2D,MATS2v,"Moran autocorrelation - lag 2 / weighted by van der Waals volumes","Auto correlation descriptor",0.128979480642887
PaDEL,2D,MATS3c,"Moran autocorrelation - lag 3 / weighted by charges","Auto correlation descriptor",-0.312420863156954
PaDEL,2D,MATS3e,"Moran autocorrelation - lag 3 / weighted by Sanderson electronegativities","Auto correlation descriptor",-0.15703906679341
PaDEL,2D,MATS3i,"Moran autocorrelation - lag 3 / weighted by first ionization potential","Auto correlation descriptor",0.0196241065200009
PaDEL,2D,MATS3m,"Moran autocorrelation - lag 3 / weighted by mass","Auto correlation descriptor",0.0717373625625443
PaDEL,2D,MATS3p,"Moran autocorrelation - lag 3 / weighted by polarizabilities","Auto correlation descriptor",0.092115114431602
PaDEL,2D,MATS3s,"Moran autocorrelation - lag 3 / weighted by I-state","Auto correlation descriptor",-0.14757696912268
PaDEL,2D,MATS3v,"Moran autocorrelation - lag 3 / weighted by van der Waals volumes","Auto correlation descriptor",0.158221301598376
PaDEL,2D,MATS4c,"Moran autocorrelation - lag 4 / weighted by charges","Auto correlation descriptor",0.202207375064446
PaDEL,2D,MATS4e,"Moran autocorrelation - lag 4 / weighted by Sanderson electronegativities","Auto correlation descriptor",-0.0518708050384007
PaDEL,2D,MATS4i,"Moran autocorrelation - lag 4 / weighted by first ionization potential","Auto correlation descriptor",0.203902481159488
PaDEL,2D,MATS4m,"Moran autocorrelation - lag 4 / weighted by mass","Auto correlation descriptor",-0.209525710318829
PaDEL,2D,MATS4p,"Moran autocorrelation - lag 4 / weighted by polarizabilities","Auto correlation descriptor",-0.0838382678465216
PaDEL,2D,MATS4s,"Moran autocorrelation - lag 4 / weighted by I-state","Auto correlation descriptor",0.103491204969687
PaDEL,2D,MATS4v,"Moran autocorrelation - lag 4 / weighted by van der Waals volumes","Auto correlation descriptor",0.0335768700506748
PaDEL,2D,MATS5c,"Moran autocorrelation - lag 5 / weighted by charges","Auto correlation descriptor",-0.265179697229027
PaDEL,2D,MATS5e,"Moran autocorrelation - lag 5 / weighted by Sanderson electronegativities","Auto correlation descriptor",-0.480530035323869
PaDEL,2D,MATS5i,"Moran autocorrelation - lag 5 / weighted by first ionization potential","Auto correlation descriptor",-0.075166962703175
PaDEL,2D,MATS5m,"Moran autocorrelation - lag 5 / weighted by mass","Auto correlation descriptor",-0.3952955074656
PaDEL,2D,MATS5p,"Moran autocorrelation - lag 5 / weighted by polarizabilities","Auto correlation descriptor",-0.0908313966130749
PaDEL,2D,MATS5s,"Moran autocorrelation - lag 5 / weighted by I-state","Auto correlation descriptor",-0.401712603276966
PaDEL,2D,MATS5v,"Moran autocorrelation - lag 5 / weighted by van der Waals volumes","Auto correlation descriptor",-0.257224168669151
PaDEL,2D,MATS6c,"Moran autocorrelation - lag 6 / weighted by charges","Auto correlation descriptor",0.123302366231594
PaDEL,2D,MATS6e,"Moran autocorrelation - lag 6 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.0142754920438094
PaDEL,2D,MATS6i,"Moran autocorrelation - lag 6 / weighted by first ionization potential","Auto correlation descriptor",-0.198773194079375
PaDEL,2D,MATS6m,"Moran autocorrelation - lag 6 / weighted by mass","Auto correlation descriptor",-0.177890240164732
PaDEL,2D,MATS6p,"Moran autocorrelation - lag 6 / weighted by polarizabilities","Auto correlation descriptor",-0.176513333626587
PaDEL,2D,MATS6s,"Moran autocorrelation - lag 6 / weighted by I-state","Auto correlation descriptor",-0.081800368945325
PaDEL,2D,MATS6v,"Moran autocorrelation - lag 6 / weighted by van der Waals volumes","Auto correlation descriptor",-0.315421391709725
PaDEL,2D,MATS7c,"Moran autocorrelation - lag 7 / weighted by charges","Auto correlation descriptor",0.0333746369393393
PaDEL,2D,MATS7e,"Moran autocorrelation - lag 7 / weighted by Sanderson electronegativities","Auto correlation descriptor",-0.050420519401985
PaDEL,2D,MATS7i,"Moran autocorrelation - lag 7 / weighted by first ionization potential","Auto correlation descriptor",0.0613581279226634
PaDEL,2D,MATS7m,"Moran autocorrelation - lag 7 / weighted by mass","Auto correlation descriptor",-0.0894534185204841
PaDEL,2D,MATS7p,"Moran autocorrelation - lag 7 / weighted by polarizabilities","Auto correlation descriptor",-0.0520770423641485
PaDEL,2D,MATS7s,"Moran autocorrelation - lag 7 / weighted by I-state","Auto correlation descriptor",0.0264893397154492
PaDEL,2D,MATS7v,"Moran autocorrelation - lag 7 / weighted by van der Waals volumes","Auto correlation descriptor",0.068003496765274
PaDEL,2D,MATS8c,"Moran autocorrelation - lag 8 / weighted by charges","Auto correlation descriptor",-0.0743382234402095
PaDEL,2D,MATS8e,"Moran autocorrelation - lag 8 / weighted by Sanderson electronegativities","Auto correlation descriptor",-0.278412250179346
PaDEL,2D,MATS8i,"Moran autocorrelation - lag 8 / weighted by first ionization potential","Auto correlation descriptor",-0.0833002406014798
PaDEL,2D,MATS8m,"Moran autocorrelation - lag 8 / weighted by mass","Auto correlation descriptor",-0.361270077878749
PaDEL,2D,MATS8p,"Moran autocorrelation - lag 8 / weighted by polarizabilities","Auto correlation descriptor",-0.136353227736475
PaDEL,2D,MATS8s,"Moran autocorrelation - lag 8 / weighted by I-state","Auto correlation descriptor",-0.225108989715785
PaDEL,2D,MATS8v,"Moran autocorrelation - lag 8 / weighted by van der Waals volumes","Auto correlation descriptor",-0.26673303097075
PaDEL,2D,maxaaaC,"Maximum atom-type E-State: ::C:","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxaaCH,"Maximum atom-type E-State: :CH:","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxaaN,"Maximum atom-type E-State: :N:","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxaaNH,"Maximum atom-type E-State: :NH:","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxaaO,"Maximum atom-type E-State: :O:","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxaaS,"Maximum atom-type E-State: aSa","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxaasC,"Maximum atom-type E-State: :C:-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxaaSe,"Maximum atom-type E-State: aSea","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxaasN,"Maximum atom-type E-State: :N:-","Electrotopological State Atom Type descriptor",0
RDKit,2D,MaxAbsEStateIndex,"Returns a tuple of EState indices for the molecule, Reference: Hall, Mohney and Kier. JCICS _31_ 76-81 (1991)","Topological descriptor",5.68481481481482
RDKit,2D,MaxAbsPartialCharge,"Returns molecular charge descriptors","Topological descriptor",0.405536754713094
PaDEL,2D,maxaOm,"Maximum atom-type E-State: :O-0.5","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxdCH2,"Maximum atom-type E-State: =CH2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxddC,"Maximum atom-type E-State: =C=","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxddsAs,"Maximum atom-type E-State: -=As=","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxddsN,"Maximum atom-type E-State: -N<<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxddsP,"Maximum atom-type E-State: -=P=","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxddssS,"Maximum atom-type E-State: >S==","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxddssSe,"Maximum atom-type E-State: -=Se=-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,MAXDN,"Maximum negative intrinsic state diÂ€fference in the molecule. Modelling and prediction of soil sorption coefficients of non-ionic organic pesticides by molecular descriptors. Chemosphere 41, 763-777.","Electrotopological State Atom Type descriptor",3.86377530024355
PaDEL,2D,MAXDN2,"Maximum negative intrinsic state diÂ€fference in the molecule. Modelling and prediction of soil sorption coefficients of non-ionic organic pesticides by molecular descriptors. Chemosphere 41, 763-777.","Electrotopological State Atom Type descriptor",3.57366024187453
PaDEL,2D,maxdNH,"Maximum atom-type E-State: =NH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxdO,"Maximum atom-type E-State: =O","Electrotopological State Atom Type descriptor",0
PaDEL,2D,MAXDP,"Maximum positive intrinsic state diÂ€fference in the molecule. Modelling and prediction of soil sorption coefficients of non-ionic organic pesticides by molecular descriptors. Chemosphere 41, 763-777.","Electrotopological State Atom Type descriptor",2.57164609053498
PaDEL,2D,MAXDP2,"Maximum positive intrinsic state diÂ€fference in the molecule. Modelling and prediction of soil sorption coefficients of non-ionic organic pesticides by molecular descriptors. Chemosphere 41, 763-777.","Electrotopological State Atom Type descriptor",2.18481481481481
PaDEL,2D,maxdS,"Maximum atom-type E-State: =S","Electrotopological State Atom Type descriptor",0.51421317292349
PaDEL,2D,maxdsCH,"Maximum atom-type E-State: =CH-","Electrotopological State Atom Type descriptor",1.86672067901235
PaDEL,2D,maxdSe,"Maximum atom-type E-State: =Se","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxdsN,"Maximum atom-type E-State: =N-","Electrotopological State Atom Type descriptor",4.47605552406148
PaDEL,2D,maxdssC,"Maximum atom-type E-State: =C<","Electrotopological State Atom Type descriptor",0.921936465944403
PaDEL,2D,maxdssS,"Maximum atom-type E-State: >S=","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxdsssAs,"Maximum atom-type E-State: ->As=","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxdssSe,"Maximum atom-type E-State: >Se=","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxdsssP,"Maximum atom-type E-State: ->P=","Electrotopological State Atom Type descriptor",0
RDKit,2D,MaxEStateIndex,"Returns a tuple of EState indices for the molecule, Reference: Hall, Mohney and Kier. JCICS _31_ 76-81 (1991)","Topological descriptor",5.68481481481482
PaDEL,2D,maxHaaCH,"Maximum atom-type H E-State: :CH:","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxHaaNH,"Maximum atom-type H E-State: :NH:","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxHAvin,"Maximum atom-type H E-State: HÂ on C vinyl bonded to C aromatic","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxHBa,"Maximum E-States for (strong) Hydrogen Bond acceptors","Electrotopological State Atom Type descriptor",6.07164609053498
PaDEL,2D,maxHBd,"Maximum E-States for (strong) Hydrogen Bond donors","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxHBint10,"Maximum E-State descriptors of strength for potential Hydrogen Bonds of path length 10","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxHBint2,"Maximum E-State descriptors of strength for potential Hydrogen Bonds of path length 2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxHBint3,"Maximum E-State descriptors of strength for potential Hydrogen Bonds of path length 3","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxHBint4,"Maximum E-State descriptors of strength for potential Hydrogen Bonds of path length 4","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxHBint5,"Maximum E-State descriptors of strength for potential Hydrogen Bonds of path length 5","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxHBint6,"Maximum E-State descriptors of strength for potential Hydrogen Bonds of path length 6","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxHBint7,"Maximum E-State descriptors of strength for potential Hydrogen Bonds of path length 7","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxHBint8,"Maximum E-State descriptors of strength for potential Hydrogen Bonds of path length 8","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxHBint9,"Maximum E-State descriptors of strength for potential Hydrogen Bonds of path length 9","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxHCHnX,"Maximum atom-type H E-State: CHnX","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxHCsats,"Maximum atom-type H E-State: HÂ bonded to B, Si, P, Ge, As, Se, Sn or Pb","Electrotopological State Atom Type descriptor",0.589861789108648
PaDEL,2D,maxHCsatu,"Maximum atom-type H E-State: HÂ on C sp3 bonded to unsaturated C","Electrotopological State Atom Type descriptor",0.539846133926822
PaDEL,2D,maxHdCH2,"Maximum atom-type H E-State: =CH2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxHdNH,"Maximum atom-type H E-State: =NH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxHdsCH,"Maximum atom-type H E-State: =CH-","Electrotopological State Atom Type descriptor",0.577658572688335
PaDEL,2D,maxHmisc,"Maximum atom-type H E-State: HÂ bonded to B, Si, P, Ge, As, Se, Sn or Pb","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxHother,"Maximum atom-type H E-State: HÂ on aaCH, dCH2 or dsCH","Electrotopological State Atom Type descriptor",0.577658572688335
PaDEL,2D,maxHsNH2,"Maximum atom-type H E-State: -NH2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxHsNH3p,"Maximum atom-type H E-State: -NH3+","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxHsOH,"Maximum atom-type H E-State: -OH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxHsSH,"Maximum atom-type H E-State: -SH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxHssNH,"Maximum atom-type H E-State: -NH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxHssNH2p,"Maximum atom-type H E-State: -NH2-+","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxHsssNHp,"Maximum atom-type H E-State: >NH-+","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxHtCH,"Maximum atom-type H E-State: #CH","Electrotopological State Atom Type descriptor",0
RDKit,2D,MaxPartialCharge,"Returns molecular charge descriptors","Topological descriptor",0.38130413313923
PaDEL,2D,maxsAsH2,"Maximum atom-type E-State: -AsH2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxsBH2,"Maximum atom-type E-State: -BH2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxsBr,"Maximum atom-type E-State: -Br","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxsCH3,"Maximum atom-type E-State: -CH3","Electrotopological State Atom Type descriptor",2.07462427563618
PaDEL,2D,maxsCl,"Maximum atom-type E-State: -Cl","Electrotopological State Atom Type descriptor",0
