Tool,Type,Descriptor,Description,"Descriptor class",Result
RDKit,1D,fr_urea,"Number of urea groups","Constitutional descriptor",0
RDKit,1D,FractionCSP3,"The fraction of C atoms that are SP3 hybridized.","Constitutional descriptor",1
PaDEL,2D,fragC,"Complexity of a system","PaDEL Fragment Complexity descriptor",5.04
PaDEL,2D,GATS1c,"Geary autocorrelation - lag 1 / weighted by charges","Auto correlation descriptor",1.67542836363584
PaDEL,2D,GATS1e,"Geary autocorrelation - lag 1 / weighted by Sanderson electronegativities","Auto correlation descriptor",1.04500677339639
PaDEL,2D,GATS1i,"Geary autocorrelation - lag 1 / weighted by first ionization potential","Auto correlation descriptor",1.71400507254098
PaDEL,2D,GATS1m,"Geary autocorrelation - lag 1 / weighted by mass","Auto correlation descriptor",0.579756228605734
PaDEL,2D,GATS1p,"Geary autocorrelation - lag 1 / weighted by polarizabilities","Auto correlation descriptor",0.452320540257332
PaDEL,2D,GATS1s,"Geary autocorrelation - lag 1 / weighted by I-state","Auto correlation descriptor",1.11517704356983
PaDEL,2D,GATS1v,"Geary autocorrelation - lag 1 / weighted by van der Waals volumes","Auto correlation descriptor",0.587351035169072
PaDEL,2D,GATS2c,"Geary autocorrelation - lag 2 / weighted by charges","Auto correlation descriptor",1.02935373775198
PaDEL,2D,GATS2e,"Geary autocorrelation - lag 2 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.84912824784578
PaDEL,2D,GATS2i,"Geary autocorrelation - lag 2 / weighted by first ionization potential","Auto correlation descriptor",1.28326612985675
PaDEL,2D,GATS2m,"Geary autocorrelation - lag 2 / weighted by mass","Auto correlation descriptor",0.414668413928666
PaDEL,2D,GATS2p,"Geary autocorrelation - lag 2 / weighted by polarizabilities","Auto correlation descriptor",0.358362195015782
PaDEL,2D,GATS2s,"Geary autocorrelation - lag 2 / weighted by I-state","Auto correlation descriptor",1.09300529333085
PaDEL,2D,GATS2v,"Geary autocorrelation - lag 2 / weighted by van der Waals volumes","Auto correlation descriptor",0.554197963481022
PaDEL,2D,GATS3c,"Geary autocorrelation - lag 3 / weighted by charges","Auto correlation descriptor",0.457499263098093
PaDEL,2D,GATS3e,"Geary autocorrelation - lag 3 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.930036430185558
PaDEL,2D,GATS3i,"Geary autocorrelation - lag 3 / weighted by first ionization potential","Auto correlation descriptor",0.413076143322711
PaDEL,2D,GATS3m,"Geary autocorrelation - lag 3 / weighted by mass","Auto correlation descriptor",1.51879039158896
PaDEL,2D,GATS3p,"Geary autocorrelation - lag 3 / weighted by polarizabilities","Auto correlation descriptor",1.72915345176113
PaDEL,2D,GATS3s,"Geary autocorrelation - lag 3 / weighted by I-state","Auto correlation descriptor",1.06664556246257
PaDEL,2D,GATS3v,"Geary autocorrelation - lag 3 / weighted by van der Waals volumes","Auto correlation descriptor",1.43001255175152
PaDEL,2D,GATS4c,"Geary autocorrelation - lag 4 / weighted by charges","Auto correlation descriptor",1.24166111432014
PaDEL,2D,GATS4e,"Geary autocorrelation - lag 4 / weighted by Sanderson electronegativities","Auto correlation descriptor",1.81361380953569
PaDEL,2D,GATS4i,"Geary autocorrelation - lag 4 / weighted by first ionization potential","Auto correlation descriptor",0.216195337220637
PaDEL,2D,GATS4m,"Geary autocorrelation - lag 4 / weighted by mass","Auto correlation descriptor",2.58192536367133
PaDEL,2D,GATS4p,"Geary autocorrelation - lag 4 / weighted by polarizabilities","Auto correlation descriptor",2.32429524053422
PaDEL,2D,GATS4s,"Geary autocorrelation - lag 4 / weighted by I-state","Auto correlation descriptor",0.0232560295298181
PaDEL,2D,GATS4v,"Geary autocorrelation - lag 4 / weighted by van der Waals volumes","Auto correlation descriptor",2.31215585745861
PaDEL,2D,GATS5c,"Geary autocorrelation - lag 5 / weighted by charges","Auto correlation descriptor",0
PaDEL,2D,GATS5e,"Geary autocorrelation - lag 5 / weighted by Sanderson electronegativities","Auto correlation descriptor",0
PaDEL,2D,GATS5i,"Geary autocorrelation - lag 5 / weighted by first ionization potential","Auto correlation descriptor",0
PaDEL,2D,GATS5m,"Geary autocorrelation - lag 5 / weighted by mass","Auto correlation descriptor",0
PaDEL,2D,GATS5p,"Geary autocorrelation - lag 5 / weighted by polarizabilities","Auto correlation descriptor",0
PaDEL,2D,GATS5s,"Geary autocorrelation - lag 5 / weighted by I-state","Auto correlation descriptor",0
PaDEL,2D,GATS5v,"Geary autocorrelation - lag 5 / weighted by van der Waals volumes","Auto correlation descriptor",0
PaDEL,2D,GATS6c,"Geary autocorrelation - lag 6 / weighted by charges","Auto correlation descriptor",0
PaDEL,2D,GATS6e,"Geary autocorrelation - lag 6 / weighted by Sanderson electronegativities","Auto correlation descriptor",0
PaDEL,2D,GATS6i,"Geary autocorrelation - lag 6 / weighted by first ionization potential","Auto correlation descriptor",0
PaDEL,2D,GATS6m,"Geary autocorrelation - lag 6 / weighted by mass","Auto correlation descriptor",0
PaDEL,2D,GATS6p,"Geary autocorrelation - lag 6 / weighted by polarizabilities","Auto correlation descriptor",0
PaDEL,2D,GATS6s,"Geary autocorrelation - lag 6 / weighted by I-state","Auto correlation descriptor",0
PaDEL,2D,GATS6v,"Geary autocorrelation - lag 6 / weighted by van der Waals volumes","Auto correlation descriptor",0
PaDEL,2D,GATS7c,"Geary autocorrelation - lag 7 / weighted by charges","Auto correlation descriptor",0
PaDEL,2D,GATS7e,"Geary autocorrelation - lag 7 / weighted by Sanderson electronegativities","Auto correlation descriptor",0
PaDEL,2D,GATS7i,"Geary autocorrelation - lag 7 / weighted by first ionization potential","Auto correlation descriptor",0
PaDEL,2D,GATS7m,"Geary autocorrelation - lag 7 / weighted by mass","Auto correlation descriptor",0
PaDEL,2D,GATS7p,"Geary autocorrelation - lag 7 / weighted by polarizabilities","Auto correlation descriptor",0
PaDEL,2D,GATS7s,"Geary autocorrelation - lag 7 / weighted by I-state","Auto correlation descriptor",0
PaDEL,2D,GATS7v,"Geary autocorrelation - lag 7 / weighted by van der Waals volumes","Auto correlation descriptor",0
PaDEL,2D,GATS8c,"Geary autocorrelation - lag 8 / weighted by charges","Auto correlation descriptor",0
PaDEL,2D,GATS8e,"Geary autocorrelation - lag 8 / weighted by Sanderson electronegativities","Auto correlation descriptor",0
PaDEL,2D,GATS8i,"Geary autocorrelation - lag 8 / weighted by first ionization potential","Auto correlation descriptor",0
PaDEL,2D,GATS8m,"Geary autocorrelation - lag 8 / weighted by mass","Auto correlation descriptor",0
PaDEL,2D,GATS8p,"Geary autocorrelation - lag 8 / weighted by polarizabilities","Auto correlation descriptor",0
PaDEL,2D,GATS8s,"Geary autocorrelation - lag 8 / weighted by I-state","Auto correlation descriptor",0
PaDEL,2D,GATS8v,"Geary autocorrelation - lag 8 / weighted by van der Waals volumes","Auto correlation descriptor",0
PaDEL,3D,geomDiameter,"Geometrical diameter","PaDEL Petitjean Shape Index descriptor",4.21398655194817
PaDEL,3D,geomRadius,"Geometrical radius (minimum geometric eccentricity)","PaDEL Petitjean Shape Index descriptor",2.56230168988743
PaDEL,3D,geomShape,"Petitjean geometric shape index ","PaDEL Petitjean Shape Index descriptor",0.644609832081598
PaDEL,2D,GGI1,"Topological charge index of order 1","Topological Charge descriptor",3
PaDEL,2D,GGI10,"Topological charge index of order 10","Topological Charge descriptor",0
PaDEL,2D,GGI2,"Topological charge index of order 2","Topological Charge descriptor",0.666666666666667
PaDEL,2D,GGI3,"Topological charge index of order 3","Topological Charge descriptor",0
PaDEL,2D,GGI4,"Topological charge index of order 4","Topological Charge descriptor",0
PaDEL,2D,GGI5,"Topological charge index of order 5","Topological Charge descriptor",0
PaDEL,2D,GGI6,"Topological charge index of order 6","Topological Charge descriptor",0
PaDEL,2D,GGI7,"Topological charge index of order 7","Topological Charge descriptor",0
PaDEL,2D,GGI8,"Topological charge index of order 8","Topological Charge descriptor",0
PaDEL,2D,GGI9,"Topological charge index of order 9","Topological Charge descriptor",0
PaDEL,2D,gmax,"Maximum E-State","Electrotopological State Atom Type descriptor",8.52546296296296
PaDEL,2D,gmin,"Minimum E-State","Electrotopological State Atom Type descriptor",0.488940329218107
PaDEL,3D,GRAV.1,"Gravitational index of heavy atoms ","Gravitational Index descriptor",549.98900144317
PaDEL,3D,GRAV.2,"Square root of gravitational index of heavy atoms ","Gravitational Index descriptor",23.4518443079253
PaDEL,3D,GRAV.3,"Cube root of gravitational index of heavy atoms ","Gravitational Index descriptor",8.19315809139055
PaDEL,3D,GRAV.4,"Gravitational index of all pairs of atoms (not just bonded pairs) ","Gravitational Index descriptor",1339.51020047626
PaDEL,3D,GRAV.5,"Square root of gravitational index of all pairs of atoms (not just bonded pairs) ","Gravitational Index descriptor",36.5993196723144
PaDEL,3D,GRAV.6,"Cube root of gravitational index of all pairs of atoms (not just bonded pairs) ","Gravitational Index descriptor",11.0233942892873
PaDEL,3D,GRAVH.1,"Gravitational index - hydrogens included ","Gravitational Index descriptor",586.890906509146
PaDEL,3D,GRAVH.2,"Square root of hydrogen-included gravitational index ","Gravitational Index descriptor",24.2258313894311
PaDEL,3D,GRAVH.3,"Cube root of hydrogen-included gravitational index ","Gravitational Index descriptor",8.3724480244614
RDKit,2D,HallKierAlpha,"The Hall-Kier alpha value for a molecule.Rev. Comput. Chem. 2:367-422 (1991).","Topological descriptor",0.83
Pybel,1D,HBA1,"Number of Hydrogen Bond Acceptors 1 (JoelLib)","Constitutional descriptor",4
Pybel,1D,HBA2,"Number of Hydrogen Bond Acceptors 2 (JoelLib)","Constitutional descriptor",1
Pybel,1D,HBD,"Number of Hydrogen Bond Donors (JoelLib)","Constitutional descriptor",1
RDKit,1D,HeavyAtomCount,"Number of heavy atoms of a molecule.","Constitutional descriptor",6
RDKit,1D,HeavyAtomMolWt,"The average molecular weight of the molecule ignoring hydrogens","Constitutional descriptor",146.38
PaDEL,2D,hmax,"Maximum H E-State","Electrotopological State Atom Type descriptor",0.646759259259259
PaDEL,2D,hmin,"Minimum H E-State","Electrotopological State Atom Type descriptor",0.0482681755829904
PaDEL,2D,HybRatio,"Fraction of sp3 carbons to sp2 carbons","Hybridization Ratio descriptor",1
PaDEL,2D,IC0,"Information content index (neighborhood symmetry of 0-order)","Information Content descriptor",1.89106111207265
PaDEL,2D,IC1,"Information content index (neighborhood symmetry of 1-order)","Information Content descriptor",2.41938194564637
PaDEL,2D,IC2,"Information content index (neighborhood symmetry of 2-order)","Information Content descriptor",2.41938194564637
PaDEL,2D,IC3,"Information content index (neighborhood symmetry of 3-order)","Information Content descriptor",2.06716805659723
PaDEL,2D,IC4,"Information content index (neighborhood symmetry of 4-order)","Information Content descriptor",0.880534722622865
PaDEL,2D,IC5,"Information content index (neighborhood symmetry of 5-order)","Information Content descriptor",0
RDKit,3D,InertialShapeFactor,"Inertial shape factor","Geometrical descriptor",0.00340734554831
RDKit,2D,Ipc,"the information content of the coefficients of the characteristic polynomial of the adjacency matrix of a hydrogen-suppressed graph of a molecule.","Topological descriptor",12.1647970363805
PaDEL,2D,JGI1,"Mean topological charge index of order 1","Topological Charge descriptor",0.6
PaDEL,2D,JGI10,"Mean topological charge index of order 10","Topological Charge descriptor",0
PaDEL,2D,JGI2,"Mean topological charge index of order 2","Topological Charge descriptor",0.0952380952380952
PaDEL,2D,JGI3,"Mean topological charge index of order 3","Topological Charge descriptor",0
PaDEL,2D,JGI4,"Mean topological charge index of order 4","Topological Charge descriptor",0
PaDEL,2D,JGI5,"Mean topological charge index of order 5","Topological Charge descriptor",0
PaDEL,2D,JGI6,"Mean topological charge index of order 6","Topological Charge descriptor",0
PaDEL,2D,JGI7,"Mean topological charge index of order 7","Topological Charge descriptor",0
PaDEL,2D,JGI8,"Mean topological charge index of order 8","Topological Charge descriptor",0
PaDEL,2D,JGI9,"Mean topological charge index of order 9","Topological Charge descriptor",0
PaDEL,2D,JGT,"Global topological charge index","Topological Charge descriptor",0.695238095238095
RDKit,2D,Kappa1,"Hall-Kier Kappa1 value","Topological descriptor",6.83
RDKit,2D,Kappa2,"Hall-Kier Kappa2 value","Topological descriptor",2.21839711689494
RDKit,2D,Kappa3,"Hall-Kier Kappa2 value","Topological descriptor",4.83
PaDEL,3D,Ke,"K global shape index / weighted by relative Sanderson electronegativities","PaDEL WHIM descriptor",0.235897994273231
PaDEL,3D,Ki,"K global shape index / weighted by relative first ionization potential","PaDEL WHIM descriptor",0.220620676015253
PaDEL,2D,Kier1,"First kappa shape index ","KappaShape Indices descriptor",6
PaDEL,2D,Kier2,"Second kappa shape index ","KappaShape Indices descriptor",1.63265306122449
PaDEL,2D,Kier3,"Third kappa (Îº) shape index ","KappaShape Indices descriptor",5.33333333333333
PaDEL,3D,Km,"K global shape index / weighted by relative mass","PaDEL WHIM descriptor",0.229001403500799
PaDEL,3D,Kp,"K global shape index / weighted by relative polarizabilities","PaDEL WHIM descriptor",0.210967072042686
PaDEL,3D,Ks,"K global shape index / weighted by relative I-state","PaDEL WHIM descriptor",0.250030446305759
PaDEL,3D,Ku,"K global shape index / unweighted","PaDEL WHIM descriptor",0.221881759893383
PaDEL,3D,Kv,"K global shape index / weighted by relative van der Waals volumes","PaDEL WHIM descriptor",0.243995594691642
PaDEL,3D,L1e,"1st component size directional WHIM index / weighted by relative Sanderson electronegativities","PaDEL WHIM descriptor",1.57121633316725
PaDEL,3D,L1i,"1st component size directional WHIM index / weighted by relative first ionization potential","PaDEL WHIM descriptor",1.50450812935488
PaDEL,3D,L1m,"1st component size directional WHIM index / weighted by relative mass","PaDEL WHIM descriptor",1.91916811935026
PaDEL,3D,L1p,"1st component size directional WHIM index / weighted by relative polarizabilities","PaDEL WHIM descriptor",1.581791807579
PaDEL,3D,L1s,"1st component size directional WHIM index / weighted by relative I-state","PaDEL WHIM descriptor",1.52456419494828
PaDEL,3D,L1u,"1st component size directional WHIM index / unweighted","PaDEL WHIM descriptor",1.47465233337119
PaDEL,3D,L1v,"1st component size directional WHIM index / weighted by relative van der Waals volumes","PaDEL WHIM descriptor",1.58241410642509
PaDEL,3D,L2e,"2nd component size directional WHIM index / weighted by relative Sanderson electronegativities","PaDEL WHIM descriptor",0.927492375299949
PaDEL,3D,L2i,"2nd component size directional WHIM index / weighted by relative first ionization potential","PaDEL WHIM descriptor",0.956790671053652
PaDEL,3D,L2m,"2nd component size directional WHIM index / weighted by relative mass","PaDEL WHIM descriptor",1.03866282889663
PaDEL,3D,L2p,"2nd component size directional WHIM index / weighted by relative polarizabilities","PaDEL WHIM descriptor",0.936393322539366
PaDEL,3D,L2s,"2nd component size directional WHIM index / weighted by relative I-state","PaDEL WHIM descriptor",0.888761485097699
PaDEL,3D,L2u,"2nd component size directional WHIM index / unweighted","PaDEL WHIM descriptor",0.9331666505457
PaDEL,3D,L2v,"2nd component size directional WHIM index / weighted by relative van der Waals volumes","PaDEL WHIM descriptor",0.850721035591494
PaDEL,3D,L3e,"3rd component size directional WHIM index / weighted by relative Sanderson electronegativities","PaDEL WHIM descriptor",0.703942362865672
PaDEL,3D,L3i,"3rd component size directional WHIM index / weighted by relative first ionization potential","PaDEL WHIM descriptor",0.670393460367725
PaDEL,3D,L3m,"3rd component size directional WHIM index / weighted by relative mass","PaDEL WHIM descriptor",0.9910670445431
PaDEL,3D,L3p,"3rd component size directional WHIM index / weighted by relative polarizabilities","PaDEL WHIM descriptor",0.819082944128044
PaDEL,3D,L3s,"3rd component size directional WHIM index / weighted by relative I-state","PaDEL WHIM descriptor",0.63567893528154
PaDEL,3D,L3u,"3rd component size directional WHIM index / unweighted","PaDEL WHIM descriptor",0.656364962749776
PaDEL,3D,L3v,"3rd component size directional WHIM index / weighted by relative van der Waals volumes","PaDEL WHIM descriptor",0.757234769543722
RDKit,2D,LabuteASA,"Labute's Approximate Surface Area (ASA from MOE)","MOE-type descriptor",50.8082255750672
PaDEL,2D,LipinskiFailures,"Number failures of the Lipinski's Rule Of 5","Rule Of Five descriptor",0
PaDEL,2D,LipoaffinityIndex,"Lipoaffinity index","Electrotopological State Atom Type descriptor",1.35741409465021
PaDEL,3D,LOBMAX,"The maximum L/B ratio ","Length Over Breadth descriptor",1.14962303087265
PaDEL,3D,LOBMIN,"The L/B ratio for the rotation that results in the minimum area","Length Over Breadth descriptor",1.09669489216226
Pybel,2D,logP,"octanol/water partition coefficient","Molecular property descriptor",1.3489
PaDEL,2D,Mare,"Mean atomic Allred-Rochow electronegativities (scaled on carbon atom)","Constitutional descriptor",1.04844444444444
PaDEL,2D,MATS1c,"Moran autocorrelation - lag 1 / weighted by charges","Auto correlation descriptor",-0.593097328320812
PaDEL,2D,MATS1e,"Moran autocorrelation - lag 1 / weighted by Sanderson electronegativities","Auto correlation descriptor",-0.321256228546012
PaDEL,2D,MATS1i,"Moran autocorrelation - lag 1 / weighted by first ionization potential","Auto correlation descriptor",-0.134148248033089
PaDEL,2D,MATS1m,"Moran autocorrelation - lag 1 / weighted by mass","Auto correlation descriptor",-0.0509509686020649
PaDEL,2D,MATS1p,"Moran autocorrelation - lag 1 / weighted by polarizabilities","Auto correlation descriptor",0.164534351045044
PaDEL,2D,MATS1s,"Moran autocorrelation - lag 1 / weighted by I-state","Auto correlation descriptor",-0.172518641531961
PaDEL,2D,MATS1v,"Moran autocorrelation - lag 1 / weighted by van der Waals volumes","Auto correlation descriptor",0.0759071848724712
PaDEL,2D,MATS2c,"Moran autocorrelation - lag 2 / weighted by charges","Auto correlation descriptor",-0.197900583847333
PaDEL,2D,MATS2e,"Moran autocorrelation - lag 2 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.020139684880083
PaDEL,2D,MATS2i,"Moran autocorrelation - lag 2 / weighted by first ionization potential","Auto correlation descriptor",-0.333062749612164
PaDEL,2D,MATS2m,"Moran autocorrelation - lag 2 / weighted by mass","Auto correlation descriptor",0.484349755389266
PaDEL,2D,MATS2p,"Moran autocorrelation - lag 2 / weighted by polarizabilities","Auto correlation descriptor",0.544461379063147
PaDEL,2D,MATS2s,"Moran autocorrelation - lag 2 / weighted by I-state","Auto correlation descriptor",-0.209237808560744
PaDEL,2D,MATS2v,"Moran autocorrelation - lag 2 / weighted by van der Waals volumes","Auto correlation descriptor",0.292955919977107
PaDEL,2D,MATS3c,"Moran autocorrelation - lag 3 / weighted by charges","Auto correlation descriptor",0.394092183182463
PaDEL,2D,MATS3e,"Moran autocorrelation - lag 3 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.0723588277003806
PaDEL,2D,MATS3i,"Moran autocorrelation - lag 3 / weighted by first ionization potential","Auto correlation descriptor",0.0537083068905061
PaDEL,2D,MATS3m,"Moran autocorrelation - lag 3 / weighted by mass","Auto correlation descriptor",-0.505912749624019
PaDEL,2D,MATS3p,"Moran autocorrelation - lag 3 / weighted by polarizabilities","Auto correlation descriptor",-0.747784544073951
PaDEL,2D,MATS3s,"Moran autocorrelation - lag 3 / weighted by I-state","Auto correlation descriptor",-0.0670322282517005
PaDEL,2D,MATS3v,"Moran autocorrelation - lag 3 / weighted by van der Waals volumes","Auto correlation descriptor",-0.428616589463692
PaDEL,2D,MATS4c,"Moran autocorrelation - lag 4 / weighted by charges","Auto correlation descriptor",-0.63720666053591
PaDEL,2D,MATS4e,"Moran autocorrelation - lag 4 / weighted by Sanderson electronegativities","Auto correlation descriptor",-1.02002400249252
PaDEL,2D,MATS4i,"Moran autocorrelation - lag 4 / weighted by first ionization potential","Auto correlation descriptor",0.0861673488455924
PaDEL,2D,MATS4m,"Moran autocorrelation - lag 4 / weighted by mass","Auto correlation descriptor",-1.43932869191857
PaDEL,2D,MATS4p,"Moran autocorrelation - lag 4 / weighted by polarizabilities","Auto correlation descriptor",-1.30695273576461
PaDEL,2D,MATS4s,"Moran autocorrelation - lag 4 / weighted by I-state","Auto correlation descriptor",0.134875794188588
PaDEL,2D,MATS4v,"Moran autocorrelation - lag 4 / weighted by van der Waals volumes","Auto correlation descriptor",-1.25742845503928
PaDEL,2D,MATS5c,"Moran autocorrelation - lag 5 / weighted by charges","Auto correlation descriptor",0
PaDEL,2D,MATS5e,"Moran autocorrelation - lag 5 / weighted by Sanderson electronegativities","Auto correlation descriptor",0
PaDEL,2D,MATS5i,"Moran autocorrelation - lag 5 / weighted by first ionization potential","Auto correlation descriptor",0
PaDEL,2D,MATS5m,"Moran autocorrelation - lag 5 / weighted by mass","Auto correlation descriptor",0
PaDEL,2D,MATS5p,"Moran autocorrelation - lag 5 / weighted by polarizabilities","Auto correlation descriptor",0
PaDEL,2D,MATS5s,"Moran autocorrelation - lag 5 / weighted by I-state","Auto correlation descriptor",0
PaDEL,2D,MATS5v,"Moran autocorrelation - lag 5 / weighted by van der Waals volumes","Auto correlation descriptor",0
PaDEL,2D,MATS6c,"Moran autocorrelation - lag 6 / weighted by charges","Auto correlation descriptor",0
PaDEL,2D,MATS6e,"Moran autocorrelation - lag 6 / weighted by Sanderson electronegativities","Auto correlation descriptor",0
PaDEL,2D,MATS6i,"Moran autocorrelation - lag 6 / weighted by first ionization potential","Auto correlation descriptor",0
PaDEL,2D,MATS6m,"Moran autocorrelation - lag 6 / weighted by mass","Auto correlation descriptor",0
PaDEL,2D,MATS6p,"Moran autocorrelation - lag 6 / weighted by polarizabilities","Auto correlation descriptor",0
PaDEL,2D,MATS6s,"Moran autocorrelation - lag 6 / weighted by I-state","Auto correlation descriptor",0
PaDEL,2D,MATS6v,"Moran autocorrelation - lag 6 / weighted by van der Waals volumes","Auto correlation descriptor",0
PaDEL,2D,MATS7c,"Moran autocorrelation - lag 7 / weighted by charges","Auto correlation descriptor",0
PaDEL,2D,MATS7e,"Moran autocorrelation - lag 7 / weighted by Sanderson electronegativities","Auto correlation descriptor",0
PaDEL,2D,MATS7i,"Moran autocorrelation - lag 7 / weighted by first ionization potential","Auto correlation descriptor",0
PaDEL,2D,MATS7m,"Moran autocorrelation - lag 7 / weighted by mass","Auto correlation descriptor",0
PaDEL,2D,MATS7p,"Moran autocorrelation - lag 7 / weighted by polarizabilities","Auto correlation descriptor",0
PaDEL,2D,MATS7s,"Moran autocorrelation - lag 7 / weighted by I-state","Auto correlation descriptor",0
PaDEL,2D,MATS7v,"Moran autocorrelation - lag 7 / weighted by van der Waals volumes","Auto correlation descriptor",0
PaDEL,2D,MATS8c,"Moran autocorrelation - lag 8 / weighted by charges","Auto correlation descriptor",0
PaDEL,2D,MATS8e,"Moran autocorrelation - lag 8 / weighted by Sanderson electronegativities","Auto correlation descriptor",0
PaDEL,2D,MATS8i,"Moran autocorrelation - lag 8 / weighted by first ionization potential","Auto correlation descriptor",0
PaDEL,2D,MATS8m,"Moran autocorrelation - lag 8 / weighted by mass","Auto correlation descriptor",0
PaDEL,2D,MATS8p,"Moran autocorrelation - lag 8 / weighted by polarizabilities","Auto correlation descriptor",0
PaDEL,2D,MATS8s,"Moran autocorrelation - lag 8 / weighted by I-state","Auto correlation descriptor",0
PaDEL,2D,MATS8v,"Moran autocorrelation - lag 8 / weighted by van der Waals volumes","Auto correlation descriptor",0
PaDEL,2D,maxaaaC,"Maximum atom-type E-State: ::C:","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxaaCH,"Maximum atom-type E-State: :CH:","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxaaN,"Maximum atom-type E-State: :N:","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxaaNH,"Maximum atom-type E-State: :NH:","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxaaO,"Maximum atom-type E-State: :O:","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxaaS,"Maximum atom-type E-State: aSa","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxaasC,"Maximum atom-type E-State: :C:-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxaaSe,"Maximum atom-type E-State: aSea","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxaasN,"Maximum atom-type E-State: :N:-","Electrotopological State Atom Type descriptor",0
RDKit,2D,MaxAbsEStateIndex,"Returns a tuple of EState indices for the molecule, Reference: Hall, Mohney and Kier. JCICS _31_ 76-81 (1991)","Topological descriptor",8.00694444444444
RDKit,2D,MaxAbsPartialCharge,"Returns molecular charge descriptors","Topological descriptor",0.391924796640575
PaDEL,2D,maxaOm,"Maximum atom-type E-State: :O-0.5","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxdCH2,"Maximum atom-type E-State: =CH2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxddC,"Maximum atom-type E-State: =C=","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxddsAs,"Maximum atom-type E-State: -=As=","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxddsN,"Maximum atom-type E-State: -N<<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxddsP,"Maximum atom-type E-State: -=P=","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxddssS,"Maximum atom-type E-State: >S==","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxddssSe,"Maximum atom-type E-State: -=Se=-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,MAXDN,"Maximum negative intrinsic state diÂ€fference in the molecule. Modelling and prediction of soil sorption coefficients of non-ionic organic pesticides by molecular descriptors. Chemosphere 41, 763-777.","Electrotopological State Atom Type descriptor",1.01105967078189
PaDEL,2D,MAXDN2,"Maximum negative intrinsic state diÂ€fference in the molecule. Modelling and prediction of soil sorption coefficients of non-ionic organic pesticides by molecular descriptors. Chemosphere 41, 763-777.","Electrotopological State Atom Type descriptor",2.73611111111111
PaDEL,2D,maxdNH,"Maximum atom-type E-State: =NH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxdO,"Maximum atom-type E-State: =O","Electrotopological State Atom Type descriptor",0
PaDEL,2D,MAXDP,"Maximum positive intrinsic state diÂ€fference in the molecule. Modelling and prediction of soil sorption coefficients of non-ionic organic pesticides by molecular descriptors. Chemosphere 41, 763-777.","Electrotopological State Atom Type descriptor",2.52546296296296
PaDEL,2D,MAXDP2,"Maximum positive intrinsic state diÂ€fference in the molecule. Modelling and prediction of soil sorption coefficients of non-ionic organic pesticides by molecular descriptors. Chemosphere 41, 763-777.","Electrotopological State Atom Type descriptor",2.00694444444444
PaDEL,2D,maxdS,"Maximum atom-type E-State: =S","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxdsCH,"Maximum atom-type E-State: =CH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxdSe,"Maximum atom-type E-State: =Se","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxdsN,"Maximum atom-type E-State: =N-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxdssC,"Maximum atom-type E-State: =C<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxdssS,"Maximum atom-type E-State: >S=","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxdsssAs,"Maximum atom-type E-State: ->As=","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxdssSe,"Maximum atom-type E-State: >Se=","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxdsssP,"Maximum atom-type E-State: ->P=","Electrotopological State Atom Type descriptor",0
RDKit,2D,MaxEStateIndex,"Returns a tuple of EState indices for the molecule, Reference: Hall, Mohney and Kier. JCICS _31_ 76-81 (1991)","Topological descriptor",8.00694444444444
PaDEL,2D,maxHaaCH,"Maximum atom-type H E-State: :CH:","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxHaaNH,"Maximum atom-type H E-State: :NH:","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxHAvin,"Maximum atom-type H E-State: HÂ on C vinyl bonded to C aromatic","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxHBa,"Maximum E-States for (strong) Hydrogen Bond acceptors","Electrotopological State Atom Type descriptor",8.52546296296296
