Tool,Type,Descriptor,Description,"Descriptor class",Result
PaDEL,2D,GATS2m,"Geary autocorrelation - lag 2 / weighted by mass","Auto correlation descriptor",0.811722029146767
PaDEL,2D,GATS2p,"Geary autocorrelation - lag 2 / weighted by polarizabilities","Auto correlation descriptor",0.899201478631798
PaDEL,2D,GATS2s,"Geary autocorrelation - lag 2 / weighted by I-state","Auto correlation descriptor",0.682180416550691
PaDEL,2D,GATS2v,"Geary autocorrelation - lag 2 / weighted by van der Waals volumes","Auto correlation descriptor",0.831229976865853
PaDEL,2D,GATS3c,"Geary autocorrelation - lag 3 / weighted by charges","Auto correlation descriptor",0.977852446903261
PaDEL,2D,GATS3e,"Geary autocorrelation - lag 3 / weighted by Sanderson electronegativities","Auto correlation descriptor",1.02208451487373
PaDEL,2D,GATS3i,"Geary autocorrelation - lag 3 / weighted by first ionization potential","Auto correlation descriptor",1.11713379985807
PaDEL,2D,GATS3m,"Geary autocorrelation - lag 3 / weighted by mass","Auto correlation descriptor",0.99208844315056
PaDEL,2D,GATS3p,"Geary autocorrelation - lag 3 / weighted by polarizabilities","Auto correlation descriptor",1.08592811633794
PaDEL,2D,GATS3s,"Geary autocorrelation - lag 3 / weighted by I-state","Auto correlation descriptor",0.99802964003739
PaDEL,2D,GATS3v,"Geary autocorrelation - lag 3 / weighted by van der Waals volumes","Auto correlation descriptor",1.04153503122883
PaDEL,2D,GATS4c,"Geary autocorrelation - lag 4 / weighted by charges","Auto correlation descriptor",1.0149113433582
PaDEL,2D,GATS4e,"Geary autocorrelation - lag 4 / weighted by Sanderson electronegativities","Auto correlation descriptor",1.02466495611971
PaDEL,2D,GATS4i,"Geary autocorrelation - lag 4 / weighted by first ionization potential","Auto correlation descriptor",1.16466876738131
PaDEL,2D,GATS4m,"Geary autocorrelation - lag 4 / weighted by mass","Auto correlation descriptor",1.02087618983033
PaDEL,2D,GATS4p,"Geary autocorrelation - lag 4 / weighted by polarizabilities","Auto correlation descriptor",1.14091808476204
PaDEL,2D,GATS4s,"Geary autocorrelation - lag 4 / weighted by I-state","Auto correlation descriptor",0.845244569943975
PaDEL,2D,GATS4v,"Geary autocorrelation - lag 4 / weighted by van der Waals volumes","Auto correlation descriptor",1.09119905228333
PaDEL,2D,GATS5c,"Geary autocorrelation - lag 5 / weighted by charges","Auto correlation descriptor",1.07609441090862
PaDEL,2D,GATS5e,"Geary autocorrelation - lag 5 / weighted by Sanderson electronegativities","Auto correlation descriptor",1.13106808139932
PaDEL,2D,GATS5i,"Geary autocorrelation - lag 5 / weighted by first ionization potential","Auto correlation descriptor",1.02680690120679
PaDEL,2D,GATS5m,"Geary autocorrelation - lag 5 / weighted by mass","Auto correlation descriptor",1.07423640563483
PaDEL,2D,GATS5p,"Geary autocorrelation - lag 5 / weighted by polarizabilities","Auto correlation descriptor",1.02882744959518
PaDEL,2D,GATS5s,"Geary autocorrelation - lag 5 / weighted by I-state","Auto correlation descriptor",0.934531418293377
PaDEL,2D,GATS5v,"Geary autocorrelation - lag 5 / weighted by van der Waals volumes","Auto correlation descriptor",1.04267365915325
PaDEL,2D,GATS6c,"Geary autocorrelation - lag 6 / weighted by charges","Auto correlation descriptor",0.948651228989754
PaDEL,2D,GATS6e,"Geary autocorrelation - lag 6 / weighted by Sanderson electronegativities","Auto correlation descriptor",1.06243531658404
PaDEL,2D,GATS6i,"Geary autocorrelation - lag 6 / weighted by first ionization potential","Auto correlation descriptor",1.05738890177237
PaDEL,2D,GATS6m,"Geary autocorrelation - lag 6 / weighted by mass","Auto correlation descriptor",1.03296449287912
PaDEL,2D,GATS6p,"Geary autocorrelation - lag 6 / weighted by polarizabilities","Auto correlation descriptor",1.0625299206307
PaDEL,2D,GATS6s,"Geary autocorrelation - lag 6 / weighted by I-state","Auto correlation descriptor",1.1359419817963
PaDEL,2D,GATS6v,"Geary autocorrelation - lag 6 / weighted by van der Waals volumes","Auto correlation descriptor",1.05058256542928
PaDEL,2D,GATS7c,"Geary autocorrelation - lag 7 / weighted by charges","Auto correlation descriptor",1.16485588355648
PaDEL,2D,GATS7e,"Geary autocorrelation - lag 7 / weighted by Sanderson electronegativities","Auto correlation descriptor",1.19078821871974
PaDEL,2D,GATS7i,"Geary autocorrelation - lag 7 / weighted by first ionization potential","Auto correlation descriptor",0.984014075985675
PaDEL,2D,GATS7m,"Geary autocorrelation - lag 7 / weighted by mass","Auto correlation descriptor",1.15624427577362
PaDEL,2D,GATS7p,"Geary autocorrelation - lag 7 / weighted by polarizabilities","Auto correlation descriptor",1.01113271157843
PaDEL,2D,GATS7s,"Geary autocorrelation - lag 7 / weighted by I-state","Auto correlation descriptor",1.22642479387708
PaDEL,2D,GATS7v,"Geary autocorrelation - lag 7 / weighted by van der Waals volumes","Auto correlation descriptor",1.067213722879
PaDEL,2D,GATS8c,"Geary autocorrelation - lag 8 / weighted by charges","Auto correlation descriptor",0.9260115082471
PaDEL,2D,GATS8e,"Geary autocorrelation - lag 8 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.918183527923549
PaDEL,2D,GATS8i,"Geary autocorrelation - lag 8 / weighted by first ionization potential","Auto correlation descriptor",0.943055184312986
PaDEL,2D,GATS8m,"Geary autocorrelation - lag 8 / weighted by mass","Auto correlation descriptor",1.06249604464896
PaDEL,2D,GATS8p,"Geary autocorrelation - lag 8 / weighted by polarizabilities","Auto correlation descriptor",0.9811900947291
PaDEL,2D,GATS8s,"Geary autocorrelation - lag 8 / weighted by I-state","Auto correlation descriptor",1.02379677799494
PaDEL,2D,GATS8v,"Geary autocorrelation - lag 8 / weighted by van der Waals volumes","Auto correlation descriptor",1.02918692843466
PaDEL,3D,geomDiameter,"Geometrical diameter","PaDEL Petitjean Shape Index descriptor",11.6768165678836
PaDEL,3D,geomRadius,"Geometrical radius (minimum geometric eccentricity)","PaDEL Petitjean Shape Index descriptor",6.40915972183562
PaDEL,3D,geomShape,"Petitjean geometric shape index ","PaDEL Petitjean Shape Index descriptor",0.821895080583084
PaDEL,2D,GGI1,"Topological charge index of order 1","Topological Charge descriptor",9.5
PaDEL,2D,GGI10,"Topological charge index of order 10","Topological Charge descriptor",0.02
PaDEL,2D,GGI2,"Topological charge index of order 2","Topological Charge descriptor",7.33333333333332
PaDEL,2D,GGI3,"Topological charge index of order 3","Topological Charge descriptor",4.6875
PaDEL,2D,GGI4,"Topological charge index of order 4","Topological Charge descriptor",4.61333333333332
PaDEL,2D,GGI5,"Topological charge index of order 5","Topological Charge descriptor",2.55861111111111
PaDEL,2D,GGI6,"Topological charge index of order 6","Topological Charge descriptor",1.53573696145125
PaDEL,2D,GGI7,"Topological charge index of order 7","Topological Charge descriptor",0.780399659863945
PaDEL,2D,GGI8,"Topological charge index of order 8","Topological Charge descriptor",0.239890400604686
PaDEL,2D,GGI9,"Topological charge index of order 9","Topological Charge descriptor",0.0759413580246913
PaDEL,2D,gmax,"Maximum E-State","Electrotopological State Atom Type descriptor",11.6689168398841
PaDEL,2D,gmin,"Minimum E-State","Electrotopological State Atom Type descriptor",-0.84974714191232
PaDEL,3D,GRAV.1,"Gravitational index of heavy atoms ","Gravitational Index descriptor",2491.86288206182
PaDEL,3D,GRAV.2,"Square root of gravitational index of heavy atoms ","Gravitational Index descriptor",49.918562499954
PaDEL,3D,GRAV.3,"Cube root of gravitational index of heavy atoms ","Gravitational Index descriptor",13.5573470539357
PaDEL,3D,GRAV.4,"Gravitational index of all pairs of atoms (not just bonded pairs) ","Gravitational Index descriptor",6770.83518818021
PaDEL,3D,GRAV.5,"Square root of gravitational index of all pairs of atoms (not just bonded pairs) ","Gravitational Index descriptor",82.2850848464059
PaDEL,3D,GRAV.6,"Cube root of gravitational index of all pairs of atoms (not just bonded pairs) ","Gravitational Index descriptor",18.9182407329406
PaDEL,3D,GRAVH.1,"Gravitational index - hydrogens included ","Gravitational Index descriptor",2836.21283882838
PaDEL,3D,GRAVH.2,"Square root of hydrogen-included gravitational index ","Gravitational Index descriptor",53.2561061177813
PaDEL,3D,GRAVH.3,"Cube root of hydrogen-included gravitational index ","Gravitational Index descriptor",14.1550999256717
RDKit,2D,HallKierAlpha,"The Hall-Kier alpha value for a molecule.Rev. Comput. Chem. 2:367-422 (1991).","Topological descriptor",-1.56
Pybel,1D,HBA1,"Number of Hydrogen Bond Acceptors 1 (JoelLib)","Constitutional descriptor",38
Pybel,1D,HBA2,"Number of Hydrogen Bond Acceptors 2 (JoelLib)","Constitutional descriptor",5
Pybel,1D,HBD,"Number of Hydrogen Bond Donors (JoelLib)","Constitutional descriptor",2
RDKit,1D,HeavyAtomCount,"Number of heavy atoms of a molecule.","Constitutional descriptor",30
RDKit,1D,HeavyAtomMolWt,"The average molecular weight of the molecule ignoring hydrogens","Constitutional descriptor",378.278
PaDEL,2D,hmax,"Maximum H E-State","Electrotopological State Atom Type descriptor",0.811319444444444
PaDEL,2D,hmin,"Minimum H E-State","Electrotopological State Atom Type descriptor",-0.580399659863946
PaDEL,2D,HybRatio,"Fraction of sp3 carbons to sp2 carbons","Hybridization Ratio descriptor",0.68
PaDEL,2D,IC0,"Information content index (neighborhood symmetry of 0-order)","Information Content descriptor",1.36519403963965
PaDEL,2D,IC1,"Information content index (neighborhood symmetry of 1-order)","Information Content descriptor",3.46328051781081
PaDEL,2D,IC2,"Information content index (neighborhood symmetry of 2-order)","Information Content descriptor",5.07220770114033
PaDEL,2D,IC3,"Information content index (neighborhood symmetry of 3-order)","Information Content descriptor",5.48490611383875
PaDEL,2D,IC4,"Information content index (neighborhood symmetry of 4-order)","Information Content descriptor",5.48490611383875
PaDEL,2D,IC5,"Information content index (neighborhood symmetry of 5-order)","Information Content descriptor",5.48490611383875
RDKit,3D,InertialShapeFactor,"Inertial shape factor","Geometrical descriptor",0.000422522442348
RDKit,2D,Ipc,"the information content of the coefficients of the characteristic polynomial of the adjacency matrix of a hydrogen-suppressed graph of a molecule.","Topological descriptor",9401029.27176392
PaDEL,2D,JGI1,"Mean topological charge index of order 1","Topological Charge descriptor",0.271428571428571
PaDEL,2D,JGI10,"Mean topological charge index of order 10","Topological Charge descriptor",0.00666666666666667
PaDEL,2D,JGI2,"Mean topological charge index of order 2","Topological Charge descriptor",0.122222222222222
PaDEL,2D,JGI3,"Mean topological charge index of order 3","Topological Charge descriptor",0.0608766233766234
PaDEL,2D,JGI4,"Mean topological charge index of order 4","Topological Charge descriptor",0.0576666666666665
PaDEL,2D,JGI5,"Mean topological charge index of order 5","Topological Charge descriptor",0.0393632478632478
PaDEL,2D,JGI6,"Mean topological charge index of order 6","Topological Charge descriptor",0.0279224902082045
PaDEL,2D,JGI7,"Mean topological charge index of order 7","Topological Charge descriptor",0.0236484745413317
PaDEL,2D,JGI8,"Mean topological charge index of order 8","Topological Charge descriptor",0.0119945200302343
PaDEL,2D,JGI9,"Mean topological charge index of order 9","Topological Charge descriptor",0.0108487654320988
PaDEL,2D,JGT,"Global topological charge index","Topological Charge descriptor",0.632638248435867
RDKit,2D,Kappa1,"Hall-Kier Kappa1 value","Topological descriptor",19.1498452416382
RDKit,2D,Kappa2,"Hall-Kier Kappa2 value","Topological descriptor",5.61676940165967
RDKit,2D,Kappa3,"Hall-Kier Kappa2 value","Topological descriptor",1.80227523113883
PaDEL,3D,Ke,"K global shape index / weighted by relative Sanderson electronegativities","PaDEL WHIM descriptor",0.396358246089451
PaDEL,3D,Ki,"K global shape index / weighted by relative first ionization potential","PaDEL WHIM descriptor",0.400970561491736
PaDEL,2D,Kier1,"First kappa shape index ","KappaShape Indices descriptor",20.5959183673469
PaDEL,2D,Kier2,"Second kappa shape index ","KappaShape Indices descriptor",6.31555555555556
PaDEL,2D,Kier3,"Third kappa (Îº) shape index ","KappaShape Indices descriptor",2.15977961432507
PaDEL,3D,Km,"K global shape index / weighted by relative mass","PaDEL WHIM descriptor",0.401410795083066
PaDEL,3D,Kp,"K global shape index / weighted by relative polarizabilities","PaDEL WHIM descriptor",0.429933306366477
PaDEL,3D,Ks,"K global shape index / weighted by relative I-state","PaDEL WHIM descriptor",0.397374088904699
PaDEL,3D,Ku,"K global shape index / unweighted","PaDEL WHIM descriptor",0.405583362694721
PaDEL,3D,Kv,"K global shape index / weighted by relative van der Waals volumes","PaDEL WHIM descriptor",0.423390900281056
PaDEL,3D,L1e,"1st component size directional WHIM index / weighted by relative Sanderson electronegativities","PaDEL WHIM descriptor",9.35563632096867
PaDEL,3D,L1i,"1st component size directional WHIM index / weighted by relative first ionization potential","PaDEL WHIM descriptor",9.69443168114549
PaDEL,3D,L1m,"1st component size directional WHIM index / weighted by relative mass","PaDEL WHIM descriptor",7.49003949019682
PaDEL,3D,L1p,"1st component size directional WHIM index / weighted by relative polarizabilities","PaDEL WHIM descriptor",8.79806327057464
PaDEL,3D,L1s,"1st component size directional WHIM index / weighted by relative I-state","PaDEL WHIM descriptor",9.43642336301826
PaDEL,3D,L1u,"1st component size directional WHIM index / unweighted","PaDEL WHIM descriptor",9.55502060321908
PaDEL,3D,L1v,"1st component size directional WHIM index / weighted by relative van der Waals volumes","PaDEL WHIM descriptor",8.35041301588667
PaDEL,3D,L2e,"2nd component size directional WHIM index / weighted by relative Sanderson electronegativities","PaDEL WHIM descriptor",4.71884759338182
PaDEL,3D,L2i,"2nd component size directional WHIM index / weighted by relative first ionization potential","PaDEL WHIM descriptor",4.78020892829558
PaDEL,3D,L2m,"2nd component size directional WHIM index / weighted by relative mass","PaDEL WHIM descriptor",3.98786858911245
PaDEL,3D,L2p,"2nd component size directional WHIM index / weighted by relative polarizabilities","PaDEL WHIM descriptor",4.09533693092329
PaDEL,3D,L2s,"2nd component size directional WHIM index / weighted by relative I-state","PaDEL WHIM descriptor",4.74158759325204
PaDEL,3D,L2u,"2nd component size directional WHIM index / unweighted","PaDEL WHIM descriptor",4.66441362275927
PaDEL,3D,L2v,"2nd component size directional WHIM index / weighted by relative van der Waals volumes","PaDEL WHIM descriptor",4.02574925065364
PaDEL,3D,L3e,"3rd component size directional WHIM index / weighted by relative Sanderson electronegativities","PaDEL WHIM descriptor",1.58159393474261
PaDEL,3D,L3i,"3rd component size directional WHIM index / weighted by relative first ionization potential","PaDEL WHIM descriptor",1.66534014380535
PaDEL,3D,L3m,"3rd component size directional WHIM index / weighted by relative mass","PaDEL WHIM descriptor",0.985953343894454
PaDEL,3D,L3p,"3rd component size directional WHIM index / weighted by relative polarizabilities","PaDEL WHIM descriptor",1.2980421476603
PaDEL,3D,L3s,"3rd component size directional WHIM index / weighted by relative I-state","PaDEL WHIM descriptor",1.59538301569518
PaDEL,3D,L3u,"3rd component size directional WHIM index / unweighted","PaDEL WHIM descriptor",1.60741451622876
PaDEL,3D,L3v,"3rd component size directional WHIM index / weighted by relative van der Waals volumes","PaDEL WHIM descriptor",1.18864492401954
RDKit,2D,LabuteASA,"Labute's Approximate Surface Area (ASA from MOE)","MOE-type descriptor",178.221936126811
PaDEL,2D,LipinskiFailures,"Number failures of the Lipinski's Rule Of 5","Rule Of Five descriptor",0
PaDEL,2D,LipoaffinityIndex,"Lipoaffinity index","Electrotopological State Atom Type descriptor",7.59750019643109
PaDEL,3D,LOBMAX,"The maximum L/B ratio ","Length Over Breadth descriptor",1.23182518601028
PaDEL,3D,LOBMIN,"The L/B ratio for the rotation that results in the minimum area","Length Over Breadth descriptor",1.20850129947532
Pybel,2D,logP,"octanol/water partition coefficient","Molecular property descriptor",3.1015
PaDEL,2D,Mare,"Mean atomic Allred-Rochow electronegativities (scaled on carbon atom)","Constitutional descriptor",0.966158730158731
PaDEL,2D,MATS1c,"Moran autocorrelation - lag 1 / weighted by charges","Auto correlation descriptor",-0.375743809128342
PaDEL,2D,MATS1e,"Moran autocorrelation - lag 1 / weighted by Sanderson electronegativities","Auto correlation descriptor",-0.0448290693533383
PaDEL,2D,MATS1i,"Moran autocorrelation - lag 1 / weighted by first ionization potential","Auto correlation descriptor",-0.0173295543488038
PaDEL,2D,MATS1m,"Moran autocorrelation - lag 1 / weighted by mass","Auto correlation descriptor",0.0731930235727345
PaDEL,2D,MATS1p,"Moran autocorrelation - lag 1 / weighted by polarizabilities","Auto correlation descriptor",0.0481081158577737
PaDEL,2D,MATS1s,"Moran autocorrelation - lag 1 / weighted by I-state","Auto correlation descriptor",-0.115477565127624
PaDEL,2D,MATS1v,"Moran autocorrelation - lag 1 / weighted by van der Waals volumes","Auto correlation descriptor",0.0696491548391159
PaDEL,2D,MATS2c,"Moran autocorrelation - lag 2 / weighted by charges","Auto correlation descriptor",-0.120943315901889
PaDEL,2D,MATS2e,"Moran autocorrelation - lag 2 / weighted by Sanderson electronegativities","Auto correlation descriptor",-0.048914321510265
PaDEL,2D,MATS2i,"Moran autocorrelation - lag 2 / weighted by first ionization potential","Auto correlation descriptor",0.209392263815909
PaDEL,2D,MATS2m,"Moran autocorrelation - lag 2 / weighted by mass","Auto correlation descriptor",0.180221430538456
PaDEL,2D,MATS2p,"Moran autocorrelation - lag 2 / weighted by polarizabilities","Auto correlation descriptor",0.201416142402796
PaDEL,2D,MATS2s,"Moran autocorrelation - lag 2 / weighted by I-state","Auto correlation descriptor",0.0274231220728298
PaDEL,2D,MATS2v,"Moran autocorrelation - lag 2 / weighted by van der Waals volumes","Auto correlation descriptor",0.224979068837689
PaDEL,2D,MATS3c,"Moran autocorrelation - lag 3 / weighted by charges","Auto correlation descriptor",0.0864354250626001
PaDEL,2D,MATS3e,"Moran autocorrelation - lag 3 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.0465606156069198
PaDEL,2D,MATS3i,"Moran autocorrelation - lag 3 / weighted by first ionization potential","Auto correlation descriptor",0.00972249265224231
PaDEL,2D,MATS3m,"Moran autocorrelation - lag 3 / weighted by mass","Auto correlation descriptor",0.00884138465271016
PaDEL,2D,MATS3p,"Moran autocorrelation - lag 3 / weighted by polarizabilities","Auto correlation descriptor",0.00626413088288095
PaDEL,2D,MATS3s,"Moran autocorrelation - lag 3 / weighted by I-state","Auto correlation descriptor",0.00153140367127626
PaDEL,2D,MATS3v,"Moran autocorrelation - lag 3 / weighted by van der Waals volumes","Auto correlation descriptor",0.00423623436764608
PaDEL,2D,MATS4c,"Moran autocorrelation - lag 4 / weighted by charges","Auto correlation descriptor",-0.0118381497162151
PaDEL,2D,MATS4e,"Moran autocorrelation - lag 4 / weighted by Sanderson electronegativities","Auto correlation descriptor",-0.0080969579381469
PaDEL,2D,MATS4i,"Moran autocorrelation - lag 4 / weighted by first ionization potential","Auto correlation descriptor",-0.113328758801535
PaDEL,2D,MATS4m,"Moran autocorrelation - lag 4 / weighted by mass","Auto correlation descriptor",-0.0311622334031907
PaDEL,2D,MATS4p,"Moran autocorrelation - lag 4 / weighted by polarizabilities","Auto correlation descriptor",-0.0988495410941429
PaDEL,2D,MATS4s,"Moran autocorrelation - lag 4 / weighted by I-state","Auto correlation descriptor",0.00614128703759687
PaDEL,2D,MATS4v,"Moran autocorrelation - lag 4 / weighted by van der Waals volumes","Auto correlation descriptor",-0.0734254406204529
PaDEL,2D,MATS5c,"Moran autocorrelation - lag 5 / weighted by charges","Auto correlation descriptor",-0.0448064047899472
PaDEL,2D,MATS5e,"Moran autocorrelation - lag 5 / weighted by Sanderson electronegativities","Auto correlation descriptor",-0.0424176745550198
PaDEL,2D,MATS5i,"Moran autocorrelation - lag 5 / weighted by first ionization potential","Auto correlation descriptor",-0.0470336854612824
PaDEL,2D,MATS5m,"Moran autocorrelation - lag 5 / weighted by mass","Auto correlation descriptor",-0.0771028839899315
PaDEL,2D,MATS5p,"Moran autocorrelation - lag 5 / weighted by polarizabilities","Auto correlation descriptor",-0.0497946126587167
PaDEL,2D,MATS5s,"Moran autocorrelation - lag 5 / weighted by I-state","Auto correlation descriptor",-0.0351617748903889
PaDEL,2D,MATS5v,"Moran autocorrelation - lag 5 / weighted by van der Waals volumes","Auto correlation descriptor",-0.0664778956206582
PaDEL,2D,MATS6c,"Moran autocorrelation - lag 6 / weighted by charges","Auto correlation descriptor",0.0876307134539684
PaDEL,2D,MATS6e,"Moran autocorrelation - lag 6 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.0280704860950531
PaDEL,2D,MATS6i,"Moran autocorrelation - lag 6 / weighted by first ionization potential","Auto correlation descriptor",-0.0989563666466923
PaDEL,2D,MATS6m,"Moran autocorrelation - lag 6 / weighted by mass","Auto correlation descriptor",-0.0367070144494719
PaDEL,2D,MATS6p,"Moran autocorrelation - lag 6 / weighted by polarizabilities","Auto correlation descriptor",-0.0929938787476491
PaDEL,2D,MATS6s,"Moran autocorrelation - lag 6 / weighted by I-state","Auto correlation descriptor",0.00494639934385128
PaDEL,2D,MATS6v,"Moran autocorrelation - lag 6 / weighted by van der Waals volumes","Auto correlation descriptor",-0.0796225623822693
PaDEL,2D,MATS7c,"Moran autocorrelation - lag 7 / weighted by charges","Auto correlation descriptor",-0.0767526531045489
PaDEL,2D,MATS7e,"Moran autocorrelation - lag 7 / weighted by Sanderson electronegativities","Auto correlation descriptor",-0.111691970021432
PaDEL,2D,MATS7i,"Moran autocorrelation - lag 7 / weighted by first ionization potential","Auto correlation descriptor",-0.0538961569135668
PaDEL,2D,MATS7m,"Moran autocorrelation - lag 7 / weighted by mass","Auto correlation descriptor",-0.161983906151621
PaDEL,2D,MATS7p,"Moran autocorrelation - lag 7 / weighted by polarizabilities","Auto correlation descriptor",-0.081957077626697
PaDEL,2D,MATS7s,"Moran autocorrelation - lag 7 / weighted by I-state","Auto correlation descriptor",-0.0885551315891254
PaDEL,2D,MATS7v,"Moran autocorrelation - lag 7 / weighted by van der Waals volumes","Auto correlation descriptor",-0.121766701575951
PaDEL,2D,MATS8c,"Moran autocorrelation - lag 8 / weighted by charges","Auto correlation descriptor",0.0388719996726595
PaDEL,2D,MATS8e,"Moran autocorrelation - lag 8 / weighted by Sanderson electronegativities","Auto correlation descriptor",-0.00763939221804215
PaDEL,2D,MATS8i,"Moran autocorrelation - lag 8 / weighted by first ionization potential","Auto correlation descriptor",-0.0406424660177908
PaDEL,2D,MATS8m,"Moran autocorrelation - lag 8 / weighted by mass","Auto correlation descriptor",-0.0915700762222746
PaDEL,2D,MATS8p,"Moran autocorrelation - lag 8 / weighted by polarizabilities","Auto correlation descriptor",-0.0691713830389969
PaDEL,2D,MATS8s,"Moran autocorrelation - lag 8 / weighted by I-state","Auto correlation descriptor",0.0737545570357294
PaDEL,2D,MATS8v,"Moran autocorrelation - lag 8 / weighted by van der Waals volumes","Auto correlation descriptor",-0.0866306801260217
PaDEL,2D,maxaaaC,"Maximum atom-type E-State: ::C:","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxaaCH,"Maximum atom-type E-State: :CH:","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxaaN,"Maximum atom-type E-State: :N:","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxaaNH,"Maximum atom-type E-State: :NH:","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxaaO,"Maximum atom-type E-State: :O:","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxaaS,"Maximum atom-type E-State: aSa","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxaasC,"Maximum atom-type E-State: :C:-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxaaSe,"Maximum atom-type E-State: aSea","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxaasN,"Maximum atom-type E-State: :N:-","Electrotopological State Atom Type descriptor",0
RDKit,2D,MaxAbsEStateIndex,"Returns a tuple of EState indices for the molecule, Reference: Hall, Mohney and Kier. JCICS _31_ 76-81 (1991)","Topological descriptor",11.6689168398841
RDKit,2D,MaxAbsPartialCharge,"Returns molecular charge descriptors","Topological descriptor",0.504246656824435
PaDEL,2D,maxaOm,"Maximum atom-type E-State: :O-0.5","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxdCH2,"Maximum atom-type E-State: =CH2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxddC,"Maximum atom-type E-State: =C=","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxddsAs,"Maximum atom-type E-State: -=As=","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxddsN,"Maximum atom-type E-State: -N<<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxddsP,"Maximum atom-type E-State: -=P=","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxddssS,"Maximum atom-type E-State: >S==","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxddssSe,"Maximum atom-type E-State: -=Se=-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,MAXDN,"Maximum negative intrinsic state diÂ€fference in the molecule. Modelling and prediction of soil sorption coefficients of non-ionic organic pesticides by molecular descriptors. Chemosphere 41, 763-777.","Electrotopological State Atom Type descriptor",2.09974714191232
PaDEL,2D,MAXDN2,"Maximum negative intrinsic state diÂ€fference in the molecule. Modelling and prediction of soil sorption coefficients of non-ionic organic pesticides by molecular descriptors. Chemosphere 41, 763-777.","Electrotopological State Atom Type descriptor",2.09974714191232
PaDEL,2D,maxdNH,"Maximum atom-type E-State: =NH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxdO,"Maximum atom-type E-State: =O","Electrotopological State Atom Type descriptor",0
PaDEL,2D,MAXDP,"Maximum positive intrinsic state diÂ€fference in the molecule. Modelling and prediction of soil sorption coefficients of non-ionic organic pesticides by molecular descriptors. Chemosphere 41, 763-777.","Electrotopological State Atom Type descriptor",5.6689168398841
PaDEL,2D,MAXDP2,"Maximum positive intrinsic state diÂ€fference in the molecule. Modelling and prediction of soil sorption coefficients of non-ionic organic pesticides by molecular descriptors. Chemosphere 41, 763-777.","Electrotopological State Atom Type descriptor",5.6689168398841
PaDEL,2D,maxdS,"Maximum atom-type E-State: =S","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxdsCH,"Maximum atom-type E-State: =CH-","Electrotopological State Atom Type descriptor",2.4139880952381
PaDEL,2D,maxdSe,"Maximum atom-type E-State: =Se","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxdsN,"Maximum atom-type E-State: =N-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxdssC,"Maximum atom-type E-State: =C<","Electrotopological State Atom Type descriptor",1.30235783047787
PaDEL,2D,maxdssS,"Maximum atom-type E-State: >S=","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxdsssAs,"Maximum atom-type E-State: ->As=","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxdssSe,"Maximum atom-type E-State: >Se=","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxdsssP,"Maximum atom-type E-State: ->P=","Electrotopological State Atom Type descriptor",0
RDKit,2D,MaxEStateIndex,"Returns a tuple of EState indices for the molecule, Reference: Hall, Mohney and Kier. JCICS _31_ 76-81 (1991)","Topological descriptor",11.6689168398841
PaDEL,2D,maxHaaCH,"Maximum atom-type H E-State: :CH:","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxHaaNH,"Maximum atom-type H E-State: :NH:","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxHAvin,"Maximum atom-type H E-State: HÂ on C vinyl bonded to C aromatic","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxHBa,"Maximum E-States for (strong) Hydrogen Bond acceptors","Electrotopological State Atom Type descriptor",11.6689168398841
PaDEL,2D,maxHBd,"Maximum E-States for (strong) Hydrogen Bond donors","Electrotopological State Atom Type descriptor",0.324363324416084
PaDEL,2D,maxHBint10,"Maximum E-State descriptors of strength for potential Hydrogen Bonds of path length 10","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxHBint2,"Maximum E-State descriptors of strength for potential Hydrogen Bonds of path length 2","Electrotopological State Atom Type descriptor",0
