Tool,Type,Descriptor,Description,"Descriptor class",Result
RDKit,2D,EState_VSA7,"MOE-type descriptors using EState indices and surface area contributions (developed at RD, not described in the CCG paper).","MOE-type descriptor",0
RDKit,2D,EState_VSA8,"MOE-type descriptors using EState indices and surface area contributions (developed at RD, not described in the CCG paper).","MOE-type descriptor",0
RDKit,2D,EState_VSA9,"MOE-type descriptors using EState indices and surface area contributions (developed at RD, not described in the CCG paper).","MOE-type descriptor",46.4037595609301
PaDEL,2D,ETA_Alpha,"Sum of alpha values of all non-hydrogen vertices of a molecule","Extended Topochemical Atom descriptor",10.35715
PaDEL,2D,ETA_AlphaP,"Sum of alpha values of all non-hydrogen vertices of a molecule relative to molecular size","Extended Topochemical Atom descriptor",0.54511
PaDEL,2D,ETA_Beta,"A measure of electronic features of the molecule","Extended Topochemical Atom descriptor",22.75
PaDEL,2D,ETA_Beta_ns,"A measure of electron-richness of the molecule","Extended Topochemical Atom descriptor",11.25
PaDEL,2D,ETA_Beta_ns_d,"A measure of lone electrons entering into resonance","Extended Topochemical Atom descriptor",0
PaDEL,2D,ETA_Beta_s,"A measure of electronegative atom count of the molecule","Extended Topochemical Atom descriptor",11.5
PaDEL,2D,ETA_BetaP,"A measure of electronic features of the molecule relative to molecular size","Extended Topochemical Atom descriptor",1.19737
PaDEL,2D,ETA_BetaP_ns,"A measure of electron-richness of the molecule relative to molecular size","Extended Topochemical Atom descriptor",0.59211
PaDEL,2D,ETA_BetaP_ns_d,"A measure of lone electrons entering into resonance relative to molecular size","Extended Topochemical Atom descriptor",0
PaDEL,2D,ETA_BetaP_s,"A measure of electronegative atom count of the molecule relative to molecular size","Extended Topochemical Atom descriptor",0.60526
PaDEL,2D,ETA_dAlpha_A,"A measure of count of non-hydrogen heteroatoms","Extended Topochemical Atom descriptor",0.04511
PaDEL,2D,ETA_dAlpha_B,"A measure of count of hydrogen bond acceptor atoms and/or polar surface area","Extended Topochemical Atom descriptor",0
PaDEL,2D,ETA_dBeta,"A measure of relative unsaturation content","Extended Topochemical Atom descriptor",-0.25
PaDEL,2D,ETA_dBetaP,"A measure of relative unsaturation content relative to molecular size","Extended Topochemical Atom descriptor",-0.01316
PaDEL,2D,ETA_dEpsilon_A,"A measure of contribution of unsaturation and electronegative atom count","Extended Topochemical Atom descriptor",0.34753
PaDEL,2D,ETA_dEpsilon_B,"A measure of contribution of unsaturation","Extended Topochemical Atom descriptor",0.15753
PaDEL,2D,ETA_dEpsilon_C,"A measure of contribution of electronegativity","Extended Topochemical Atom descriptor",-0.19
PaDEL,2D,ETA_dEpsilon_D,"A measure of contribution of hydrogen bond donor atoms","Extended Topochemical Atom descriptor",0
PaDEL,2D,ETA_dPsi_A,"A measure of hydrogen bonding propensity of the molecules","Extended Topochemical Atom descriptor",0.13382
PaDEL,2D,ETA_dPsi_B,"A measure of hydrogen bonding propensity of the molecules","Extended Topochemical Atom descriptor",0
PaDEL,2D,ETA_Epsilon_1,"A measure of electronegative atom count","Extended Topochemical Atom descriptor",0.78571
PaDEL,2D,ETA_Epsilon_2,"A measure of electronegative atom count","Extended Topochemical Atom descriptor",0.9391
PaDEL,2D,ETA_Epsilon_3,"A measure of electronegative atom count","Extended Topochemical Atom descriptor",0.43818
PaDEL,2D,ETA_Epsilon_4,"A measure of electronegative atom count","Extended Topochemical Atom descriptor",0.62819
PaDEL,2D,ETA_Epsilon_5,"A measure of electronegative atom count","Extended Topochemical Atom descriptor",0.9391
PaDEL,2D,ETA_Eta,"Composite index Eta","Extended Topochemical Atom descriptor",16.07624
PaDEL,2D,ETA_Eta_B,"Branching index EtaB","Extended Topochemical Atom descriptor",0.59463
PaDEL,2D,ETA_Eta_B_RC,"Branching index EtaB (with ring correction)","Extended Topochemical Atom descriptor",0.76663
PaDEL,2D,ETA_Eta_F,"Functionality index EtaF","Extended Topochemical Atom descriptor",16.35195
PaDEL,2D,ETA_Eta_F_L,"Local functionality contribution EtaF_local","Extended Topochemical Atom descriptor",4.4254
PaDEL,2D,ETA_Eta_L,"Local index Eta_local","Extended Topochemical Atom descriptor",4.39397
PaDEL,2D,ETA_Eta_R,"Composite index Eta for reference alkane","Extended Topochemical Atom descriptor",32.42819
PaDEL,2D,ETA_Eta_R_L,"Local index Eta_local for reference alkane","Extended Topochemical Atom descriptor",8.81937
PaDEL,2D,ETA_EtaP,"Composite index Eta relative to molecular size","Extended Topochemical Atom descriptor",0.84612
PaDEL,2D,ETA_EtaP_B,"Branching index EtaB relative to molecular size","Extended Topochemical Atom descriptor",0.0313
PaDEL,2D,ETA_EtaP_B_RC,"Branching index EtaB (with ring correction) relative to molecular size","Extended Topochemical Atom descriptor",0.04035
PaDEL,2D,ETA_EtaP_F,"Functionality index EtaF relative to molecular size","Extended Topochemical Atom descriptor",0.86063
PaDEL,2D,ETA_EtaP_F_L,"Local functionality contribution EtaF_local relative to molecular size","Extended Topochemical Atom descriptor",0.23292
PaDEL,2D,ETA_EtaP_L,"Local index Eta_local relative to molecular size","Extended Topochemical Atom descriptor",0.23126
PaDEL,2D,ETA_Psi_1,"A measure of hydrogen bonding propensity of the molecules and/or polar surface area","Extended Topochemical Atom descriptor",0.58047
PaDEL,2D,ETA_Shape_P,"Shape index P","Extended Topochemical Atom descriptor",0.34023
PaDEL,2D,ETA_Shape_X,"Shape index X","Extended Topochemical Atom descriptor",0.08046
PaDEL,2D,ETA_Shape_Y,"Shape index Y","Extended Topochemical Atom descriptor",0.28965
RDKit,2D,ExactMolWt,"The molecule's exact molecular weight.","Molecular property descriptor",353.884261152
PaDEL,2D,FMF,"Complexity of a molecule","FMF descriptor",0.52
PaDEL,3D,FNSA.1,"PNSA-1 / total molecular surface area","CPSA descriptor",0.607429810329544
PaDEL,3D,FNSA.2,"PNSA-2 / total molecular surface area","CPSA descriptor",-0.685880079669128
PaDEL,3D,FNSA.3,"PNSA-3 / total molecular surface area","CPSA descriptor",-0.076320584598569
RDKit,2D,FpDensityMorgan1,"Morgan fingerprint density","Topological descriptor",0.736842105263158
RDKit,2D,FpDensityMorgan2,"Morgan fingerprint density","Topological descriptor",1.26315789473684
RDKit,2D,FpDensityMorgan3,"Morgan fingerprint density","Topological descriptor",1.84210526315789
PaDEL,3D,FPSA.1,"PPSA-1 / total molecular surface area","CPSA descriptor",0.392570189670456
PaDEL,3D,FPSA.2,"PPSA-2 / total molecular surface area","CPSA descriptor",0.443271088096286
PaDEL,3D,FPSA.3,"PPSA-3 / total molecular surface area","CPSA descriptor",0.030646838799359
RDKit,1D,fr_Al_COO,"Number of aliphatic carboxylic acids","Constitutional descriptor",0
RDKit,1D,fr_Al_OH,"Number of aliphatic hydroxyl groups","Constitutional descriptor",0
RDKit,1D,fr_Al_OH_noTert,"Number of aliphatic hydroxyl groups excluding tert-OH","Constitutional descriptor",0
RDKit,1D,fr_aldehyde,"Number of aldehydes","Constitutional descriptor",0
RDKit,1D,fr_alkyl_carbamate,"Number of alkyl carbamates (subject to hydrolysis)","Constitutional descriptor",0
RDKit,1D,fr_alkyl_halide,"Number of alkyl halides","Constitutional descriptor",0
RDKit,1D,fr_allylic_oxid,"Number of allylic oxidation sites excluding steroid dienone","Constitutional descriptor",0
RDKit,1D,fr_amide,"Number of amides","Constitutional descriptor",0
RDKit,1D,fr_amidine,"Number of amidine groups","Constitutional descriptor",0
RDKit,1D,fr_aniline,"Number of anilines","Constitutional descriptor",0
RDKit,1D,fr_Ar_COO,"Number of Aromatic carboxylic acide","Constitutional descriptor",0
RDKit,1D,fr_Ar_N,"Number of aromatic nitrogens","Constitutional descriptor",0
RDKit,1D,fr_Ar_NH,"Number of aromatic amines","Constitutional descriptor",0
RDKit,1D,fr_Ar_OH,"Number of aromatic hydroxyl groups","Constitutional descriptor",0
RDKit,1D,fr_ArN,"Number of N functional groups attached to aromatics","Constitutional descriptor",0
RDKit,1D,fr_aryl_methyl,"Number of aryl methyl sites for hydroxylation","Constitutional descriptor",0
RDKit,1D,fr_azide,"Number of azide groups","Constitutional descriptor",0
RDKit,1D,fr_azo,"Number of azo groups","Constitutional descriptor",0
RDKit,1D,fr_barbitur,"Number of barbiturate groups","Constitutional descriptor",0
RDKit,1D,fr_benzene,"Number of benzene rings","Constitutional descriptor",2
RDKit,1D,fr_benzodiazepine,"Number of benzodiazepines with no additional fused rings","Constitutional descriptor",0
RDKit,1D,fr_bicyclic,Bicyclic,"Constitutional descriptor",0
RDKit,1D,fr_C_O,"Number of carbonyl O","Constitutional descriptor",0
RDKit,1D,fr_C_O_noCOO,"Number of carbonyl O, excluding COOH","Constitutional descriptor",0
RDKit,1D,fr_C_S,"Number of thiocarbonyl","Constitutional descriptor",0
RDKit,1D,fr_COO,"Number of carboxylic acids","Constitutional descriptor",0
RDKit,1D,fr_COO2,"Number of carboxylic acids","Constitutional descriptor",0
RDKit,1D,fr_diazo,"Number of diazo groups","Constitutional descriptor",0
RDKit,1D,fr_dihydropyridine,"Number of dihydropyridines","Constitutional descriptor",0
RDKit,1D,fr_epoxide,"Number of epoxide rings","Constitutional descriptor",0
RDKit,1D,fr_ester,"Number of esters","Constitutional descriptor",0
RDKit,1D,fr_ether,"Number of ether oxygens","Constitutional descriptor",0
RDKit,1D,fr_furan,"Number of furan rings","Constitutional descriptor",0
RDKit,1D,fr_guanido,"Number of guanidine groups","Constitutional descriptor",0
RDKit,1D,fr_halogen,"Number of halogens","Constitutional descriptor",4
RDKit,1D,fr_hdrzine,"Number of hydrazine groups","Constitutional descriptor",0
RDKit,1D,fr_hdrzone,"Number of hydrazone groups","Constitutional descriptor",0
RDKit,1D,fr_HOCCN,"Number of C(OH)CCN-Ctert-alkyl or C(OH)CCNcyclic","Constitutional descriptor",0
RDKit,1D,fr_imidazole,"Number of imidazole rings","Constitutional descriptor",0
RDKit,1D,fr_imide,"Number of imide groups","Constitutional descriptor",0
RDKit,1D,fr_Imine,"Number of Imines","Constitutional descriptor",0
RDKit,1D,fr_isocyan,"Number of isocyanates","Constitutional descriptor",0
RDKit,1D,fr_isothiocyan,"Number of isothiocyanates","Constitutional descriptor",0
RDKit,1D,fr_ketone,"Number of ketones","Constitutional descriptor",0
RDKit,1D,fr_ketone_Topliss,"Number of ketones excluding diaryl, a,b-unsat.","Constitutional descriptor",0
RDKit,1D,fr_lactam,"Number of beta lactams","Constitutional descriptor",0
RDKit,1D,fr_lactone,"Number of cyclic esters (lactones)","Constitutional descriptor",0
RDKit,1D,fr_methoxy,"Number of methoxy groups -OCH3","Constitutional descriptor",0
RDKit,1D,fr_morpholine,"Number of morpholine rings","Constitutional descriptor",0
RDKit,1D,fr_N_O,"Number of hydroxylamine groups","Constitutional descriptor",0
RDKit,1D,fr_Ndealkylation1,"Number of XCCNR groups","Constitutional descriptor",0
RDKit,1D,fr_Ndealkylation2,"Number of tert-alicyclic amines (no heteroatoms, not quinine-like bridged N)","Constitutional descriptor",0
RDKit,1D,fr_NH0,"Number of Tertiary amines","Constitutional descriptor",0
RDKit,1D,fr_NH1,"Number of Secondary amines","Constitutional descriptor",0
RDKit,1D,fr_NH2,"Number of Primary amines","Constitutional descriptor",0
RDKit,1D,fr_Nhpyrrole,"Number of H-pyrrole nitrogens","Constitutional descriptor",0
RDKit,1D,fr_nitrile,"Number of nitriles","Constitutional descriptor",0
RDKit,1D,fr_nitro,"Number of nitro groups","Constitutional descriptor",0
RDKit,1D,fr_nitro_arom,"Number of nitro benzene ring substituents","Constitutional descriptor",0
RDKit,1D,fr_nitro_arom_nonortho,"Number of non-ortho nitro benzene ring substituents","Constitutional descriptor",0
RDKit,1D,fr_nitroso,"Number of nitroso groups, excluding NO2","Constitutional descriptor",0
RDKit,1D,fr_oxazole,"Number of oxazole rings","Constitutional descriptor",0
RDKit,1D,fr_oxime,"Number of oxime groups","Constitutional descriptor",0
RDKit,1D,fr_para_hydroxylation,"Number of para-hydroxylation sites","Constitutional descriptor",0
RDKit,1D,fr_phenol,"Number of phenols","Constitutional descriptor",0
RDKit,1D,fr_phenol_noOrthoHbond,"Number of phenolic OH excluding ortho intramolecular Hbond substituents","Constitutional descriptor",0
RDKit,1D,fr_phos_acid,"Number of phosphoric acid groups","Constitutional descriptor",0
RDKit,1D,fr_phos_ester,"Number of phosphoric ester groups","Constitutional descriptor",0
RDKit,1D,fr_piperdine,"Number of piperdine rings","Constitutional descriptor",0
RDKit,1D,fr_piperzine,"Number of piperzine rings","Constitutional descriptor",0
RDKit,1D,fr_priamide,"Number of primary amides","Constitutional descriptor",0
RDKit,1D,fr_prisulfonamd,"Number of primary sulfonamides","Constitutional descriptor",0
RDKit,1D,fr_pyridine,"Number of pyridine rings","Constitutional descriptor",0
RDKit,1D,fr_quatN,"Number of quarternary nitrogens","Constitutional descriptor",0
RDKit,1D,fr_SH,"Number of thiol groups","Constitutional descriptor",0
RDKit,1D,fr_sulfide,"Number of thioether","Constitutional descriptor",0
RDKit,1D,fr_sulfonamd,"Number of sulfonamides","Constitutional descriptor",0
RDKit,1D,fr_sulfone,"Number of sulfone groups","Constitutional descriptor",1
RDKit,1D,fr_term_acetylene,"Number of terminal acetylenes","Constitutional descriptor",0
RDKit,1D,fr_tetrazole,"Number of tetrazole rings","Constitutional descriptor",0
RDKit,1D,fr_thiazole,"Number of thiazole rings","Constitutional descriptor",0
RDKit,1D,fr_thiocyan,"Number of thiocyanates","Constitutional descriptor",0
RDKit,1D,fr_thiophene,"Number of thiophene rings","Constitutional descriptor",0
RDKit,1D,fr_unbrch_alkane,"Number of unbranched alkanes of at least 4 members","Constitutional descriptor",0
RDKit,1D,fr_urea,"Number of urea groups","Constitutional descriptor",0
RDKit,1D,FractionCSP3,"The fraction of C atoms that are SP3 hybridized.","Constitutional descriptor",0
PaDEL,2D,fragC,"Complexity of a system","PaDEL Fragment Complexity descriptor",58.07
PaDEL,2D,GATS1c,"Geary autocorrelation - lag 1 / weighted by charges","Auto correlation descriptor",1.19966745570891
PaDEL,2D,GATS1e,"Geary autocorrelation - lag 1 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.463390710238151
PaDEL,2D,GATS1i,"Geary autocorrelation - lag 1 / weighted by first ionization potential","Auto correlation descriptor",0.96967061814375
PaDEL,2D,GATS1m,"Geary autocorrelation - lag 1 / weighted by mass","Auto correlation descriptor",0.60577343249692
PaDEL,2D,GATS1p,"Geary autocorrelation - lag 1 / weighted by polarizabilities","Auto correlation descriptor",0.938965984400503
PaDEL,2D,GATS1s,"Geary autocorrelation - lag 1 / weighted by I-state","Auto correlation descriptor",0.75721723993166
PaDEL,2D,GATS1v,"Geary autocorrelation - lag 1 / weighted by van der Waals volumes","Auto correlation descriptor",0.651688203527689
PaDEL,2D,GATS2c,"Geary autocorrelation - lag 2 / weighted by charges","Auto correlation descriptor",0.916995016143535
PaDEL,2D,GATS2e,"Geary autocorrelation - lag 2 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.690459657027024
PaDEL,2D,GATS2i,"Geary autocorrelation - lag 2 / weighted by first ionization potential","Auto correlation descriptor",1.02019770532339
PaDEL,2D,GATS2m,"Geary autocorrelation - lag 2 / weighted by mass","Auto correlation descriptor",0.664449411344857
PaDEL,2D,GATS2p,"Geary autocorrelation - lag 2 / weighted by polarizabilities","Auto correlation descriptor",0.713922737330151
PaDEL,2D,GATS2s,"Geary autocorrelation - lag 2 / weighted by I-state","Auto correlation descriptor",0.632085837504366
PaDEL,2D,GATS2v,"Geary autocorrelation - lag 2 / weighted by van der Waals volumes","Auto correlation descriptor",0.745693253117737
PaDEL,2D,GATS3c,"Geary autocorrelation - lag 3 / weighted by charges","Auto correlation descriptor",0.974611904621051
PaDEL,2D,GATS3e,"Geary autocorrelation - lag 3 / weighted by Sanderson electronegativities","Auto correlation descriptor",1.06414444895241
PaDEL,2D,GATS3i,"Geary autocorrelation - lag 3 / weighted by first ionization potential","Auto correlation descriptor",1.22690281903271
PaDEL,2D,GATS3m,"Geary autocorrelation - lag 3 / weighted by mass","Auto correlation descriptor",1.12841227797251
PaDEL,2D,GATS3p,"Geary autocorrelation - lag 3 / weighted by polarizabilities","Auto correlation descriptor",1.27121232816012
PaDEL,2D,GATS3s,"Geary autocorrelation - lag 3 / weighted by I-state","Auto correlation descriptor",0.839900855437984
PaDEL,2D,GATS3v,"Geary autocorrelation - lag 3 / weighted by van der Waals volumes","Auto correlation descriptor",1.10154433122047
PaDEL,2D,GATS4c,"Geary autocorrelation - lag 4 / weighted by charges","Auto correlation descriptor",1.36034014706126
PaDEL,2D,GATS4e,"Geary autocorrelation - lag 4 / weighted by Sanderson electronegativities","Auto correlation descriptor",1.45843181581584
PaDEL,2D,GATS4i,"Geary autocorrelation - lag 4 / weighted by first ionization potential","Auto correlation descriptor",1.08740701579796
PaDEL,2D,GATS4m,"Geary autocorrelation - lag 4 / weighted by mass","Auto correlation descriptor",1.12112299827735
PaDEL,2D,GATS4p,"Geary autocorrelation - lag 4 / weighted by polarizabilities","Auto correlation descriptor",1.2476534060859
PaDEL,2D,GATS4s,"Geary autocorrelation - lag 4 / weighted by I-state","Auto correlation descriptor",1.89925721557293
PaDEL,2D,GATS4v,"Geary autocorrelation - lag 4 / weighted by van der Waals volumes","Auto correlation descriptor",1.12435256318687
PaDEL,2D,GATS5c,"Geary autocorrelation - lag 5 / weighted by charges","Auto correlation descriptor",1.33359881567847
PaDEL,2D,GATS5e,"Geary autocorrelation - lag 5 / weighted by Sanderson electronegativities","Auto correlation descriptor",1.12867487075282
PaDEL,2D,GATS5i,"Geary autocorrelation - lag 5 / weighted by first ionization potential","Auto correlation descriptor",0.88608900438351
PaDEL,2D,GATS5m,"Geary autocorrelation - lag 5 / weighted by mass","Auto correlation descriptor",0.457368736303563
PaDEL,2D,GATS5p,"Geary autocorrelation - lag 5 / weighted by polarizabilities","Auto correlation descriptor",0.574437450792362
PaDEL,2D,GATS5s,"Geary autocorrelation - lag 5 / weighted by I-state","Auto correlation descriptor",1.98482994793412
PaDEL,2D,GATS5v,"Geary autocorrelation - lag 5 / weighted by van der Waals volumes","Auto correlation descriptor",0.749848688215966
PaDEL,2D,GATS6c,"Geary autocorrelation - lag 6 / weighted by charges","Auto correlation descriptor",0.478749934547799
PaDEL,2D,GATS6e,"Geary autocorrelation - lag 6 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.549388841649379
PaDEL,2D,GATS6i,"Geary autocorrelation - lag 6 / weighted by first ionization potential","Auto correlation descriptor",0.942762407825655
PaDEL,2D,GATS6m,"Geary autocorrelation - lag 6 / weighted by mass","Auto correlation descriptor",0.942569212069104
PaDEL,2D,GATS6p,"Geary autocorrelation - lag 6 / weighted by polarizabilities","Auto correlation descriptor",0.980246237185656
PaDEL,2D,GATS6s,"Geary autocorrelation - lag 6 / weighted by I-state","Auto correlation descriptor",0.812504808486152
PaDEL,2D,GATS6v,"Geary autocorrelation - lag 6 / weighted by van der Waals volumes","Auto correlation descriptor",1.11156965736945
PaDEL,2D,GATS7c,"Geary autocorrelation - lag 7 / weighted by charges","Auto correlation descriptor",0.549839822582723
PaDEL,2D,GATS7e,"Geary autocorrelation - lag 7 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.911623164943125
PaDEL,2D,GATS7i,"Geary autocorrelation - lag 7 / weighted by first ionization potential","Auto correlation descriptor",0.952398989083195
PaDEL,2D,GATS7m,"Geary autocorrelation - lag 7 / weighted by mass","Auto correlation descriptor",1.28310404210509
PaDEL,2D,GATS7p,"Geary autocorrelation - lag 7 / weighted by polarizabilities","Auto correlation descriptor",0.9239926606964
PaDEL,2D,GATS7s,"Geary autocorrelation - lag 7 / weighted by I-state","Auto correlation descriptor",0.0659278132437219
PaDEL,2D,GATS7v,"Geary autocorrelation - lag 7 / weighted by van der Waals volumes","Auto correlation descriptor",1.2190522934065
PaDEL,2D,GATS8c,"Geary autocorrelation - lag 8 / weighted by charges","Auto correlation descriptor",0.778299557453678
PaDEL,2D,GATS8e,"Geary autocorrelation - lag 8 / weighted by Sanderson electronegativities","Auto correlation descriptor",1.41090644323704
PaDEL,2D,GATS8i,"Geary autocorrelation - lag 8 / weighted by first ionization potential","Auto correlation descriptor",0.726293182575385
PaDEL,2D,GATS8m,"Geary autocorrelation - lag 8 / weighted by mass","Auto correlation descriptor",1.97386296974002
PaDEL,2D,GATS8p,"Geary autocorrelation - lag 8 / weighted by polarizabilities","Auto correlation descriptor",1.19764201424397
PaDEL,2D,GATS8s,"Geary autocorrelation - lag 8 / weighted by I-state","Auto correlation descriptor",0.0396050319510203
PaDEL,2D,GATS8v,"Geary autocorrelation - lag 8 / weighted by van der Waals volumes","Auto correlation descriptor",1.33237214858172
PaDEL,3D,geomDiameter,"Geometrical diameter","PaDEL Petitjean Shape Index descriptor",10.162976391786
PaDEL,3D,geomRadius,"Geometrical radius (minimum geometric eccentricity)","PaDEL Petitjean Shape Index descriptor",6.27003897356308
PaDEL,3D,geomShape,"Petitjean geometric shape index ","PaDEL Petitjean Shape Index descriptor",0.620879301490321
PaDEL,2D,GGI1,"Topological charge index of order 1","Topological Charge descriptor",6
PaDEL,2D,GGI10,"Topological charge index of order 10","Topological Charge descriptor",0
PaDEL,2D,GGI2,"Topological charge index of order 2","Topological Charge descriptor",3.77777777777778
PaDEL,2D,GGI3,"Topological charge index of order 3","Topological Charge descriptor",2.125
PaDEL,2D,GGI4,"Topological charge index of order 4","Topological Charge descriptor",1.46666666666667
PaDEL,2D,GGI5,"Topological charge index of order 5","Topological Charge descriptor",0.819444444444444
PaDEL,2D,GGI6,"Topological charge index of order 6","Topological Charge descriptor",0.343673469387755
PaDEL,2D,GGI7,"Topological charge index of order 7","Topological Charge descriptor",0.248263888888889
PaDEL,2D,GGI8,"Topological charge index of order 8","Topological Charge descriptor",0.0944822373393802
PaDEL,2D,GGI9,"Topological charge index of order 9","Topological Charge descriptor",0.05125
PaDEL,2D,gmax,"Maximum E-State","Electrotopological State Atom Type descriptor",12.8486555527561
PaDEL,2D,gmin,"Minimum E-State","Electrotopological State Atom Type descriptor",-5.06003000685871
PaDEL,3D,GRAV.1,"Gravitational index of heavy atoms ","Gravitational Index descriptor",2184.65324793196
PaDEL,3D,GRAV.2,"Square root of gravitational index of heavy atoms ","Gravitational Index descriptor",46.7402743673158
PaDEL,3D,GRAV.3,"Cube root of gravitational index of heavy atoms ","Gravitational Index descriptor",12.9756016698099
PaDEL,3D,GRAV.4,"Gravitational index of all pairs of atoms (not just bonded pairs) ","Gravitational Index descriptor",5166.72648626013
PaDEL,3D,GRAV.5,"Square root of gravitational index of all pairs of atoms (not just bonded pairs) ","Gravitational Index descriptor",71.8799449517049
PaDEL,3D,GRAV.6,"Cube root of gravitational index of all pairs of atoms (not just bonded pairs) ","Gravitational Index descriptor",17.2877506773984
PaDEL,3D,GRAVH.1,"Gravitational index - hydrogens included ","Gravitational Index descriptor",2245.61728045908
PaDEL,3D,GRAVH.2,"Square root of hydrogen-included gravitational index ","Gravitational Index descriptor",47.387944463324
PaDEL,3D,GRAVH.3,"Cube root of hydrogen-included gravitational index ","Gravitational Index descriptor",13.095193311526
RDKit,2D,HallKierAlpha,"The Hall-Kier alpha value for a molecule.Rev. Comput. Chem. 2:367-422 (1991).","Topological descriptor",-0.45
Pybel,1D,HBA1,"Number of Hydrogen Bond Acceptors 1 (JoelLib)","Constitutional descriptor",8
Pybel,1D,HBA2,"Number of Hydrogen Bond Acceptors 2 (JoelLib)","Constitutional descriptor",2
Pybel,1D,HBD,"Number of Hydrogen Bond Donors (JoelLib)","Constitutional descriptor",0
RDKit,1D,HeavyAtomCount,"Number of heavy atoms of a molecule.","Constitutional descriptor",19
RDKit,1D,HeavyAtomMolWt,"The average molecular weight of the molecule ignoring hydrogens","Constitutional descriptor",350.009
PaDEL,2D,hmax,"Maximum H E-State","Electrotopological State Atom Type descriptor",1.28507887517147
PaDEL,2D,hmin,"Minimum H E-State","Electrotopological State Atom Type descriptor",0.0187056633352929
PaDEL,2D,HybRatio,"Fraction of sp3 carbons to sp2 carbons","Hybridization Ratio descriptor",0
PaDEL,2D,IC0,"Information content index (neighborhood symmetry of 0-order)","Information Content descriptor",1.90268318925549
PaDEL,2D,IC1,"Information content index (neighborhood symmetry of 1-order)","Information Content descriptor",2.60307418942857
PaDEL,2D,IC2,"Information content index (neighborhood symmetry of 2-order)","Information Content descriptor",3.11326968951511
PaDEL,2D,IC3,"Information content index (neighborhood symmetry of 3-order)","Information Content descriptor",4.05366068968818
PaDEL,2D,IC4,"Information content index (neighborhood symmetry of 4-order)","Information Content descriptor",4.13366068968818
PaDEL,2D,IC5,"Information content index (neighborhood symmetry of 5-order)","Information Content descriptor",3.86346518960165
RDKit,3D,InertialShapeFactor,"Inertial shape factor","Geometrical descriptor",0.000675916221159
RDKit,2D,Ipc,"the information content of the coefficients of the characteristic polynomial of the adjacency matrix of a hydrogen-suppressed graph of a molecule.","Topological descriptor",14788.7719133305
PaDEL,2D,JGI1,"Mean topological charge index of order 1","Topological Charge descriptor",0.3
PaDEL,2D,JGI10,"Mean topological charge index of order 10","Topological Charge descriptor",0
PaDEL,2D,JGI2,"Mean topological charge index of order 2","Topological Charge descriptor",0.125925925925926
PaDEL,2D,JGI3,"Mean topological charge index of order 3","Topological Charge descriptor",0.06640625
PaDEL,2D,JGI4,"Mean topological charge index of order 4","Topological Charge descriptor",0.054320987654321
PaDEL,2D,JGI5,"Mean topological charge index of order 5","Topological Charge descriptor",0.0372474747474747
PaDEL,2D,JGI6,"Mean topological charge index of order 6","Topological Charge descriptor",0.019092970521542
PaDEL,2D,JGI7,"Mean topological charge index of order 7","Topological Charge descriptor",0.0225694444444445
PaDEL,2D,JGI8,"Mean topological charge index of order 8","Topological Charge descriptor",0.0134974624770543
PaDEL,2D,JGI9,"Mean topological charge index of order 9","Topological Charge descriptor",0.0170833333333333
PaDEL,2D,JGT,"Global topological charge index","Topological Charge descriptor",0.656143849104096
RDKit,2D,Kappa1,"Hall-Kier Kappa1 value","Topological descriptor",14.9487415048306
RDKit,2D,Kappa2,"Hall-Kier Kappa2 value","Topological descriptor",5.50501043572367
RDKit,2D,Kappa3,"Hall-Kier Kappa2 value","Topological descriptor",3.00966407860979
PaDEL,3D,Ke,"K global shape index / weighted by relative Sanderson electronegativities","PaDEL WHIM descriptor",0.525570795794086
PaDEL,3D,Ki,"K global shape index / weighted by relative first ionization potential","PaDEL WHIM descriptor",0.521530929914583
PaDEL,2D,Kier1,"First kappa shape index ","KappaShape Indices descriptor",15.39
PaDEL,2D,Kier2,"Second kappa shape index ","KappaShape Indices descriptor",5.78
PaDEL,2D,Kier3,"Third kappa (Îº) shape index ","KappaShape Indices descriptor",3.19113573407202
PaDEL,3D,Km,"K global shape index / weighted by relative mass","PaDEL WHIM descriptor",0.570676727438325
PaDEL,3D,Kp,"K global shape index / weighted by relative polarizabilities","PaDEL WHIM descriptor",0.591234224252325
PaDEL,3D,Ks,"K global shape index / weighted by relative I-state","PaDEL WHIM descriptor",0.518353968578522
PaDEL,3D,Ku,"K global shape index / unweighted","PaDEL WHIM descriptor",0.535220780607753
PaDEL,3D,Kv,"K global shape index / weighted by relative van der Waals volumes","PaDEL WHIM descriptor",0.589481761314688
PaDEL,3D,L1e,"1st component size directional WHIM index / weighted by relative Sanderson electronegativities","PaDEL WHIM descriptor",8.08462422318599
PaDEL,3D,L1i,"1st component size directional WHIM index / weighted by relative first ionization potential","PaDEL WHIM descriptor",8.02177236413096
PaDEL,3D,L1m,"1st component size directional WHIM index / weighted by relative mass","PaDEL WHIM descriptor",9.79543480257692
PaDEL,3D,L1p,"1st component size directional WHIM index / weighted by relative polarizabilities","PaDEL WHIM descriptor",8.61349993466478
PaDEL,3D,L1s,"1st component size directional WHIM index / weighted by relative I-state","PaDEL WHIM descriptor",7.70681460420949
