Tool,Type,Descriptor,Description,"Descriptor class",Result
PaDEL,3D,P1i,"1st component shape directional WHIM index / weighted by relative first ionization potential","PaDEL WHIM descriptor",0.5887360405
PaDEL,3D,P1m,"1st component shape directional WHIM index / weighted by relative mass","PaDEL WHIM descriptor",0.5886025728
PaDEL,3D,P1p,"1st component shape directional WHIM index / weighted by relative polarizabilities","PaDEL WHIM descriptor",0.5924949811
PaDEL,3D,P1s,"1st component shape directional WHIM index / weighted by relative I-state","PaDEL WHIM descriptor",0.5879261755
PaDEL,3D,P1u,"1st component shape directional WHIM index / unweighted","PaDEL WHIM descriptor",0.5896420929
PaDEL,3D,P1v,"1st component shape directional WHIM index / weighted by relative van der Waals volumes","PaDEL WHIM descriptor",0.5936907184
PaDEL,3D,P2e,"2nd component shape directional WHIM index / weighted by relative Sanderson electronegativities","PaDEL WHIM descriptor",0.286979579
PaDEL,3D,P2i,"2nd component shape directional WHIM index / weighted by relative first ionization potential","PaDEL WHIM descriptor",0.2884591821
PaDEL,3D,P2m,"2nd component shape directional WHIM index / weighted by relative mass","PaDEL WHIM descriptor",0.2800423324
PaDEL,3D,P2p,"2nd component shape directional WHIM index / weighted by relative polarizabilities","PaDEL WHIM descriptor",0.2857384222
PaDEL,3D,P2s,"2nd component shape directional WHIM index / weighted by relative I-state","PaDEL WHIM descriptor",0.2876543108
PaDEL,3D,P2u,"2nd component shape directional WHIM index / unweighted","PaDEL WHIM descriptor",0.2881006947
PaDEL,3D,P2v,"2nd component shape directional WHIM index / weighted by relative van der Waals volumes","PaDEL WHIM descriptor",0.2830531208
RDKit,3D,PBF,"Plane of Best Fit","Geometrical descriptor",3.66323351135736
RDKit,2D,PEOE_VSA1,"MOE Charge VSA Descriptor 1","MOE-type descriptor",500.685089842273
RDKit,2D,PEOE_VSA10,"MOE Charge VSA Descriptor 10","MOE-type descriptor",408.338581285171
RDKit,2D,PEOE_VSA11,"MOE Charge VSA Descriptor 11","MOE-type descriptor",94.1643405984413
RDKit,2D,PEOE_VSA12,"MOE Charge VSA Descriptor 12","MOE-type descriptor",11.814359458703
RDKit,2D,PEOE_VSA13,"MOE Charge VSA Descriptor 13","MOE-type descriptor",17.3613334577118
RDKit,2D,PEOE_VSA14,"MOE Charge VSA Descriptor 14","MOE-type descriptor",80.6716878349795
RDKit,2D,PEOE_VSA2,"MOE Charge VSA Descriptor 2","MOE-type descriptor",51.4272600362095
RDKit,2D,PEOE_VSA3,"MOE Charge VSA Descriptor 3","MOE-type descriptor",32.6438046919408
RDKit,2D,PEOE_VSA4,"MOE Charge VSA Descriptor 4","MOE-type descriptor",4.31063136962359
RDKit,2D,PEOE_VSA5,"MOE Charge VSA Descriptor 5","MOE-type descriptor",0
RDKit,2D,PEOE_VSA6,"MOE Charge VSA Descriptor 6","MOE-type descriptor",401.108434082
RDKit,2D,PEOE_VSA7,"MOE Charge VSA Descriptor 7","MOE-type descriptor",65.2140473827893
RDKit,2D,PEOE_VSA8,"MOE Charge VSA Descriptor 8","MOE-type descriptor",57.9113293893207
RDKit,2D,PEOE_VSA9,"MOE Charge VSA Descriptor 9","MOE-type descriptor",193.179981359465
RDKit,3D,PMI1,"First Principal moment of Inertia","Geometrical descriptor",307620.338341785
RDKit,3D,PMI2,"Second Principal moment of Inertia","Geometrical descriptor",534777.730260524
RDKit,3D,PMI3,"Third Principal moment of Inertia","Geometrical descriptor",645026.390500694
PaDEL,3D,PNSA.1,"Partial negative surface area -- sum of surface area on negative parts of molecule","CPSA descriptor",1735.3632256159
PaDEL,3D,PNSA.2,"Partial negative surface area * total negative charge on the molecule","CPSA descriptor",-77532.0693613342
PaDEL,3D,PNSA.3,"Charge weighted partial negative surface area","CPSA descriptor",-553.7389623781
PaDEL,3D,PPSA.1,"Partial positive surface area -- sum of surface area on positive parts of molecule","CPSA descriptor",4165.3723722662
PaDEL,3D,PPSA.2,"Partial positive surface area * total positive charge on the molecule ","CPSA descriptor",186099.333508528
PaDEL,3D,PPSA.3,"Charge weighted partial positive surface area","CPSA descriptor",351.2398612777
RDKit,2D,qed,"Quantitative estimation of drug-likeness","Topological descriptor",0.011635330713804
RDKit,3D,RadiusOfGyration,"Radius of gyration","Geometrical descriptor",12.8116197599763
PaDEL,3D,RDF100e,"Radial distribution function - 100 / weighted by relative Sanderson electronegativities","RDF descriptor",1621.827499676
PaDEL,3D,RDF100i,"Radial distribution function - 100 / weighted by relative first ionization potential","RDF descriptor",2009.0090157063
PaDEL,3D,RDF100m,"Radial distribution function - 100 / weighted by relative mass","RDF descriptor",551.8056582443
PaDEL,3D,RDF100p,"Radial distribution function - 100 / weighted by relative polarizabilities","RDF descriptor",556.9600389951
PaDEL,3D,RDF100s,"Radial distribution function - 100 / weighted by relative I-state","RDF descriptor",2592.1217982508
PaDEL,3D,RDF100u,"Radial distribution function - 100 / unweighted","RDF descriptor",1528.761907838
PaDEL,3D,RDF100v,"Radial distribution function - 100 / weighted by relative van der Waals volumes","RDF descriptor",496.9279976847
PaDEL,3D,RDF105e,"Radial distribution function - 105 / weighted by relative Sanderson electronegativities","RDF descriptor",1709.2611837647
PaDEL,3D,RDF105i,"Radial distribution function - 105 / weighted by relative first ionization potential","RDF descriptor",2084.8562300267
PaDEL,3D,RDF105m,"Radial distribution function - 105 / weighted by relative mass","RDF descriptor",622.747848415
PaDEL,3D,RDF105p,"Radial distribution function - 105 / weighted by relative polarizabilities","RDF descriptor",589.7664477178
PaDEL,3D,RDF105s,"Radial distribution function - 105 / weighted by relative I-state","RDF descriptor",2808.1014635472
PaDEL,3D,RDF105u,"Radial distribution function - 105 / unweighted","RDF descriptor",1589.4214332161
PaDEL,3D,RDF105v,"Radial distribution function - 105 / weighted by relative van der Waals volumes","RDF descriptor",539.4107171214
PaDEL,3D,RDF10e,"Radial distribution function - 010 / weighted by relative Sanderson electronegativities","RDF descriptor",194.8256241039
PaDEL,3D,RDF10i,"Radial distribution function - 010 / weighted by relative first ionization potential","RDF descriptor",241.7886504521
PaDEL,3D,RDF10m,"Radial distribution function - 010 / weighted by relative mass","RDF descriptor",17.4247536114
PaDEL,3D,RDF10p,"Radial distribution function - 010 / weighted by relative polarizabilities","RDF descriptor",63.0600485412
PaDEL,3D,RDF10s,"Radial distribution function - 010 / weighted by relative I-state","RDF descriptor",253.6689681127
PaDEL,3D,RDF10u,"Radial distribution function - 010 / unweighted","RDF descriptor",187.6416546036
PaDEL,3D,RDF10v,"Radial distribution function - 010 / weighted by relative van der Waals volumes","RDF descriptor",46.4025186033
PaDEL,3D,RDF110e,"Radial distribution function - 110 / weighted by relative Sanderson electronegativities","RDF descriptor",1729.1822386311
PaDEL,3D,RDF110i,"Radial distribution function - 110 / weighted by relative first ionization potential","RDF descriptor",2123.5273034134
PaDEL,3D,RDF110m,"Radial distribution function - 110 / weighted by relative mass","RDF descriptor",608.144728184
PaDEL,3D,RDF110p,"Radial distribution function - 110 / weighted by relative polarizabilities","RDF descriptor",595.6894427055
PaDEL,3D,RDF110s,"Radial distribution function - 110 / weighted by relative I-state","RDF descriptor",2859.989726137
PaDEL,3D,RDF110u,"Radial distribution function - 110 / unweighted","RDF descriptor",1619.1795922735
PaDEL,3D,RDF110v,"Radial distribution function - 110 / weighted by relative van der Waals volumes","RDF descriptor",539.7533490651
PaDEL,3D,RDF115e,"Radial distribution function - 115 / weighted by relative Sanderson electronegativities","RDF descriptor",1887.9697160696
PaDEL,3D,RDF115i,"Radial distribution function - 115 / weighted by relative first ionization potential","RDF descriptor",2322.62275243
PaDEL,3D,RDF115m,"Radial distribution function - 115 / weighted by relative mass","RDF descriptor",664.112129207
PaDEL,3D,RDF115p,"Radial distribution function - 115 / weighted by relative polarizabilities","RDF descriptor",662.8703787681
PaDEL,3D,RDF115s,"Radial distribution function - 115 / weighted by relative I-state","RDF descriptor",2944.6147767953
PaDEL,3D,RDF115u,"Radial distribution function - 115 / unweighted","RDF descriptor",1775.4701223872
PaDEL,3D,RDF115v,"Radial distribution function - 115 / weighted by relative van der Waals volumes","RDF descriptor",601.2355481911
PaDEL,3D,RDF120e,"Radial distribution function - 120 / weighted by relative Sanderson electronegativities","RDF descriptor",1889.3131234441
PaDEL,3D,RDF120i,"Radial distribution function - 120 / weighted by relative first ionization potential","RDF descriptor",2345.5362449443
PaDEL,3D,RDF120m,"Radial distribution function - 120 / weighted by relative mass","RDF descriptor",632.5974018828
PaDEL,3D,RDF120p,"Radial distribution function - 120 / weighted by relative polarizabilities","RDF descriptor",652.3940492909
PaDEL,3D,RDF120s,"Radial distribution function - 120 / weighted by relative I-state","RDF descriptor",2904.7479128666
PaDEL,3D,RDF120u,"Radial distribution function - 120 / unweighted","RDF descriptor",1789.6019637989
PaDEL,3D,RDF120v,"Radial distribution function - 120 / weighted by relative van der Waals volumes","RDF descriptor",581.6564372064
PaDEL,3D,RDF125e,"Radial distribution function - 125 / weighted by relative Sanderson electronegativities","RDF descriptor",1970.8798527041
PaDEL,3D,RDF125i,"Radial distribution function - 125 / weighted by relative first ionization potential","RDF descriptor",2426.7612078555
PaDEL,3D,RDF125m,"Radial distribution function - 125 / weighted by relative mass","RDF descriptor",683.4303710742
PaDEL,3D,RDF125p,"Radial distribution function - 125 / weighted by relative polarizabilities","RDF descriptor",708.8349935611
PaDEL,3D,RDF125s,"Radial distribution function - 125 / weighted by relative I-state","RDF descriptor",3042.718606234
PaDEL,3D,RDF125u,"Radial distribution function - 125 / unweighted","RDF descriptor",1860.611921001
PaDEL,3D,RDF125v,"Radial distribution function - 125 / weighted by relative van der Waals volumes","RDF descriptor",631.7893890679
PaDEL,3D,RDF130e,"Radial distribution function - 130 / weighted by relative Sanderson electronegativities","RDF descriptor",2104.7022159735
PaDEL,3D,RDF130i,"Radial distribution function - 130 / weighted by relative first ionization potential","RDF descriptor",2570.8102950366
PaDEL,3D,RDF130m,"Radial distribution function - 130 / weighted by relative mass","RDF descriptor",762.8356768257
PaDEL,3D,RDF130p,"Radial distribution function - 130 / weighted by relative polarizabilities","RDF descriptor",739.1222356288
PaDEL,3D,RDF130s,"Radial distribution function - 130 / weighted by relative I-state","RDF descriptor",3399.2856069085
PaDEL,3D,RDF130u,"Radial distribution function - 130 / unweighted","RDF descriptor",1967.350151596
PaDEL,3D,RDF130v,"Radial distribution function - 130 / weighted by relative van der Waals volumes","RDF descriptor",673.9630887339
PaDEL,3D,RDF135e,"Radial distribution function - 135 / weighted by relative Sanderson electronegativities","RDF descriptor",2102.3088020274
PaDEL,3D,RDF135i,"Radial distribution function - 135 / weighted by relative first ionization potential","RDF descriptor",2573.1539824397
PaDEL,3D,RDF135m,"Radial distribution function - 135 / weighted by relative mass","RDF descriptor",746.1316461702
PaDEL,3D,RDF135p,"Radial distribution function - 135 / weighted by relative polarizabilities","RDF descriptor",721.8835132435
PaDEL,3D,RDF135s,"Radial distribution function - 135 / weighted by relative I-state","RDF descriptor",3380.5262040215
PaDEL,3D,RDF135u,"Radial distribution function - 135 / unweighted","RDF descriptor",1964.4525159069
PaDEL,3D,RDF135v,"Radial distribution function - 135 / weighted by relative van der Waals volumes","RDF descriptor",663.0980553555
PaDEL,3D,RDF140e,"Radial distribution function - 140 / weighted by relative Sanderson electronegativities","RDF descriptor",2271.5037011301
PaDEL,3D,RDF140i,"Radial distribution function - 140 / weighted by relative first ionization potential","RDF descriptor",2795.1111891981
PaDEL,3D,RDF140m,"Radial distribution function - 140 / weighted by relative mass","RDF descriptor",784.8291435361
PaDEL,3D,RDF140p,"Radial distribution function - 140 / weighted by relative polarizabilities","RDF descriptor",797.9504727845
PaDEL,3D,RDF140s,"Radial distribution function - 140 / weighted by relative I-state","RDF descriptor",3531.2813885361
PaDEL,3D,RDF140u,"Radial distribution function - 140 / unweighted","RDF descriptor",2137.6673951998
PaDEL,3D,RDF140v,"Radial distribution function - 140 / weighted by relative van der Waals volumes","RDF descriptor",717.943011499
PaDEL,3D,RDF145e,"Radial distribution function - 145 / weighted by relative Sanderson electronegativities","RDF descriptor",2146.0946398623
PaDEL,3D,RDF145i,"Radial distribution function - 145 / weighted by relative first ionization potential","RDF descriptor",2647.7378950918
PaDEL,3D,RDF145m,"Radial distribution function - 145 / weighted by relative mass","RDF descriptor",723.3321416524
PaDEL,3D,RDF145p,"Radial distribution function - 145 / weighted by relative polarizabilities","RDF descriptor",752.4284957405
PaDEL,3D,RDF145s,"Radial distribution function - 145 / weighted by relative I-state","RDF descriptor",3259.7318429991
PaDEL,3D,RDF145u,"Radial distribution function - 145 / unweighted","RDF descriptor",2027.8557899195
PaDEL,3D,RDF145v,"Radial distribution function - 145 / weighted by relative van der Waals volumes","RDF descriptor",677.2096367014
PaDEL,3D,RDF150e,"Radial distribution function - 150 / weighted by relative Sanderson electronegativities","RDF descriptor",2218.6647908793
PaDEL,3D,RDF150i,"Radial distribution function - 150 / weighted by relative first ionization potential","RDF descriptor",2729.1552705862
PaDEL,3D,RDF150m,"Radial distribution function - 150 / weighted by relative mass","RDF descriptor",762.8419918216
PaDEL,3D,RDF150p,"Radial distribution function - 150 / weighted by relative polarizabilities","RDF descriptor",770.4111097853
PaDEL,3D,RDF150s,"Radial distribution function - 150 / weighted by relative I-state","RDF descriptor",3432.5647395514
PaDEL,3D,RDF150u,"Radial distribution function - 150 / unweighted","RDF descriptor",2087.6518167809
PaDEL,3D,RDF150v,"Radial distribution function - 150 / weighted by relative van der Waals volumes","RDF descriptor",698.1988432362
PaDEL,3D,RDF155e,"Radial distribution function - 155 / weighted by relative Sanderson electronegativities","RDF descriptor",2213.7488731632
PaDEL,3D,RDF155i,"Radial distribution function - 155 / weighted by relative first ionization potential","RDF descriptor",2715.3836767208
PaDEL,3D,RDF155m,"Radial distribution function - 155 / weighted by relative mass","RDF descriptor",773.7307836139
PaDEL,3D,RDF155p,"Radial distribution function - 155 / weighted by relative polarizabilities","RDF descriptor",765.8402707029
PaDEL,3D,RDF155s,"Radial distribution function - 155 / weighted by relative I-state","RDF descriptor",3578.0982916866
PaDEL,3D,RDF155u,"Radial distribution function - 155 / unweighted","RDF descriptor",2075.0311976358
PaDEL,3D,RDF155v,"Radial distribution function - 155 / weighted by relative van der Waals volumes","RDF descriptor",696.5487483867
PaDEL,3D,RDF15e,"Radial distribution function - 015 / weighted by relative Sanderson electronegativities","RDF descriptor",232.5759957381
PaDEL,3D,RDF15i,"Radial distribution function - 015 / weighted by relative first ionization potential","RDF descriptor",237.0134450394
PaDEL,3D,RDF15m,"Radial distribution function - 015 / weighted by relative mass","RDF descriptor",227.8180863282
PaDEL,3D,RDF15p,"Radial distribution function - 015 / weighted by relative polarizabilities","RDF descriptor",139.7675128621
PaDEL,3D,RDF15s,"Radial distribution function - 015 / weighted by relative I-state","RDF descriptor",350.8514694973
PaDEL,3D,RDF15u,"Radial distribution function - 015 / unweighted","RDF descriptor",205.6422708428
PaDEL,3D,RDF15v,"Radial distribution function - 015 / weighted by relative van der Waals volumes","RDF descriptor",153.9210771854
PaDEL,3D,RDF20e,"Radial distribution function - 020 / weighted by relative Sanderson electronegativities","RDF descriptor",387.301305514
PaDEL,3D,RDF20i,"Radial distribution function - 020 / weighted by relative first ionization potential","RDF descriptor",492.203614283
PaDEL,3D,RDF20m,"Radial distribution function - 020 / weighted by relative mass","RDF descriptor",59.5749842678
PaDEL,3D,RDF20p,"Radial distribution function - 020 / weighted by relative polarizabilities","RDF descriptor",128.0871092637
PaDEL,3D,RDF20s,"Radial distribution function - 020 / weighted by relative I-state","RDF descriptor",443.3398190358
PaDEL,3D,RDF20u,"Radial distribution function - 020 / unweighted","RDF descriptor",376.0072732475
PaDEL,3D,RDF20v,"Radial distribution function - 020 / weighted by relative van der Waals volumes","RDF descriptor",100.3785278912
PaDEL,3D,RDF25e,"Radial distribution function - 025 / weighted by relative Sanderson electronegativities","RDF descriptor",543.2693686121
PaDEL,3D,RDF25i,"Radial distribution function - 025 / weighted by relative first ionization potential","RDF descriptor",652.4261698678
PaDEL,3D,RDF25m,"Radial distribution function - 025 / weighted by relative mass","RDF descriptor",245.859948156
PaDEL,3D,RDF25p,"Radial distribution function - 025 / weighted by relative polarizabilities","RDF descriptor",198.2745434687
PaDEL,3D,RDF25s,"Radial distribution function - 025 / weighted by relative I-state","RDF descriptor",936.8222986352
PaDEL,3D,RDF25u,"Radial distribution function - 025 / unweighted","RDF descriptor",502.8950741215
PaDEL,3D,RDF25v,"Radial distribution function - 025 / weighted by relative van der Waals volumes","RDF descriptor",193.2686939093
PaDEL,3D,RDF30e,"Radial distribution function - 030 / weighted by relative Sanderson electronegativities","RDF descriptor",585.1929931054
PaDEL,3D,RDF30i,"Radial distribution function - 030 / weighted by relative first ionization potential","RDF descriptor",737.9134158637
PaDEL,3D,RDF30m,"Radial distribution function - 030 / weighted by relative mass","RDF descriptor",178.1464037452
PaDEL,3D,RDF30p,"Radial distribution function - 030 / weighted by relative polarizabilities","RDF descriptor",201.7515061591
PaDEL,3D,RDF30s,"Radial distribution function - 030 / weighted by relative I-state","RDF descriptor",829.2184477991
PaDEL,3D,RDF30u,"Radial distribution function - 030 / unweighted","RDF descriptor",563.4733043498
PaDEL,3D,RDF30v,"Radial distribution function - 030 / weighted by relative van der Waals volumes","RDF descriptor",176.738425556
PaDEL,3D,RDF35e,"Radial distribution function - 035 / weighted by relative Sanderson electronegativities","RDF descriptor",663.0414307926
PaDEL,3D,RDF35i,"Radial distribution function - 035 / weighted by relative first ionization potential","RDF descriptor",823.3774201207
PaDEL,3D,RDF35m,"Radial distribution function - 035 / weighted by relative mass","RDF descriptor",222.0810737
PaDEL,3D,RDF35p,"Radial distribution function - 035 / weighted by relative polarizabilities","RDF descriptor",232.0508442476
PaDEL,3D,RDF35s,"Radial distribution function - 035 / weighted by relative I-state","RDF descriptor",964.5660698542
PaDEL,3D,RDF35u,"Radial distribution function - 035 / unweighted","RDF descriptor",631.1595532188
PaDEL,3D,RDF35v,"Radial distribution function - 035 / weighted by relative van der Waals volumes","RDF descriptor",205.0954581388
PaDEL,3D,RDF40e,"Radial distribution function - 040 / weighted by relative Sanderson electronegativities","RDF descriptor",697.5725860326
PaDEL,3D,RDF40i,"Radial distribution function - 040 / weighted by relative first ionization potential","RDF descriptor",876.0867150033
PaDEL,3D,RDF40m,"Radial distribution function - 040 / weighted by relative mass","RDF descriptor",221.1341066233
PaDEL,3D,RDF40p,"Radial distribution function - 040 / weighted by relative polarizabilities","RDF descriptor",243.1862804101
PaDEL,3D,RDF40s,"Radial distribution function - 040 / weighted by relative I-state","RDF descriptor",1019.2972543026
PaDEL,3D,RDF40u,"Radial distribution function - 040 / unweighted","RDF descriptor",668.4224152845
PaDEL,3D,RDF40v,"Radial distribution function - 040 / weighted by relative van der Waals volumes","RDF descriptor",211.6253018768
PaDEL,3D,RDF45e,"Radial distribution function - 045 / weighted by relative Sanderson electronegativities","RDF descriptor",866.1169961931
PaDEL,3D,RDF45i,"Radial distribution function - 045 / weighted by relative first ionization potential","RDF descriptor",1076.2370026533
PaDEL,3D,RDF45m,"Radial distribution function - 045 / weighted by relative mass","RDF descriptor",309.448972121
PaDEL,3D,RDF45p,"Radial distribution function - 045 / weighted by relative polarizabilities","RDF descriptor",315.670786894
PaDEL,3D,RDF45s,"Radial distribution function - 045 / weighted by relative I-state","RDF descriptor",1342.8540311049
PaDEL,3D,RDF45u,"Radial distribution function - 045 / unweighted","RDF descriptor",826.2271260596
PaDEL,3D,RDF45v,"Radial distribution function - 045 / weighted by relative van der Waals volumes","RDF descriptor",278.6666925153
PaDEL,3D,RDF50e,"Radial distribution function - 050 / weighted by relative Sanderson electronegativities","RDF descriptor",879.3402907174
PaDEL,3D,RDF50i,"Radial distribution function - 050 / weighted by relative first ionization potential","RDF descriptor",1089.7313225561
PaDEL,3D,RDF50m,"Radial distribution function - 050 / weighted by relative mass","RDF descriptor",295.8625139392
PaDEL,3D,RDF50p,"Radial distribution function - 050 / weighted by relative polarizabilities","RDF descriptor",317.8376033303
PaDEL,3D,RDF50s,"Radial distribution function - 050 / weighted by relative I-state","RDF descriptor",1312.4073701062
PaDEL,3D,RDF50u,"Radial distribution function - 050 / unweighted","RDF descriptor",838.6183050569
PaDEL,3D,RDF50v,"Radial distribution function - 050 / weighted by relative van der Waals volumes","RDF descriptor",284.287498641
PaDEL,3D,RDF55e,"Radial distribution function - 055 / weighted by relative Sanderson electronegativities","RDF descriptor",971.8752392744
PaDEL,3D,RDF55i,"Radial distribution function - 055 / weighted by relative first ionization potential","RDF descriptor",1203.921639307
PaDEL,3D,RDF55m,"Radial distribution function - 055 / weighted by relative mass","RDF descriptor",336.1866112609
PaDEL,3D,RDF55p,"Radial distribution function - 055 / weighted by relative polarizabilities","RDF descriptor",344.0168076801
PaDEL,3D,RDF55s,"Radial distribution function - 055 / weighted by relative I-state","RDF descriptor",1549.3713702973
PaDEL,3D,RDF55u,"Radial distribution function - 055 / unweighted","RDF descriptor",923.5096385272
PaDEL,3D,RDF55v,"Radial distribution function - 055 / weighted by relative van der Waals volumes","RDF descriptor",305.0871586673
PaDEL,3D,RDF60e,"Radial distribution function - 060 / weighted by relative Sanderson electronegativities","RDF descriptor",989.241186797
PaDEL,3D,RDF60i,"Radial distribution function - 060 / weighted by relative first ionization potential","RDF descriptor",1247.3854512678
PaDEL,3D,RDF60m,"Radial distribution function - 060 / weighted by relative mass","RDF descriptor",313.5345694886
PaDEL,3D,RDF60p,"Radial distribution function - 060 / weighted by relative polarizabilities","RDF descriptor",341.4746092478
PaDEL,3D,RDF60s,"Radial distribution function - 060 / weighted by relative I-state","RDF descriptor",1449.6024080623
PaDEL,3D,RDF60u,"Radial distribution function - 060 / unweighted","RDF descriptor",947.9555001576
PaDEL,3D,RDF60v,"Radial distribution function - 060 / weighted by relative van der Waals volumes","RDF descriptor",296.6151079756
PaDEL,3D,RDF65e,"Radial distribution function - 065 / weighted by relative Sanderson electronegativities","RDF descriptor",1095.5065222263
PaDEL,3D,RDF65i,"Radial distribution function - 065 / weighted by relative first ionization potential","RDF descriptor",1349.8712212094
PaDEL,3D,RDF65m,"Radial distribution function - 065 / weighted by relative mass","RDF descriptor",370.9242614361
PaDEL,3D,RDF65p,"Radial distribution function - 065 / weighted by relative polarizabilities","RDF descriptor",374.3434649014
PaDEL,3D,RDF65s,"Radial distribution function - 065 / weighted by relative I-state","RDF descriptor",1812.3828258683
PaDEL,3D,RDF65u,"Radial distribution function - 065 / unweighted","RDF descriptor",1027.8060350769
PaDEL,3D,RDF65v,"Radial distribution function - 065 / weighted by relative van der Waals volumes","RDF descriptor",340.0597843159
PaDEL,3D,RDF70e,"Radial distribution function - 070 / weighted by relative Sanderson electronegativities","RDF descriptor",1169.64056322
PaDEL,3D,RDF70i,"Radial distribution function - 070 / weighted by relative first ionization potential","RDF descriptor",1446.070729884
PaDEL,3D,RDF70m,"Radial distribution function - 070 / weighted by relative mass","RDF descriptor",402.6807263104
PaDEL,3D,RDF70p,"Radial distribution function - 070 / weighted by relative polarizabilities","RDF descriptor",402.7237277972
PaDEL,3D,RDF70s,"Radial distribution function - 070 / weighted by relative I-state","RDF descriptor",1891.5589417685
PaDEL,3D,RDF70u,"Radial distribution function - 070 / unweighted","RDF descriptor",1102.6695346547
PaDEL,3D,RDF70v,"Radial distribution function - 070 / weighted by relative van der Waals volumes","RDF descriptor",364.6753027426
PaDEL,3D,RDF75e,"Radial distribution function - 075 / weighted by relative Sanderson electronegativities","RDF descriptor",1192.713915725
PaDEL,3D,RDF75i,"Radial distribution function - 075 / weighted by relative first ionization potential","RDF descriptor",1478.7307784954
PaDEL,3D,RDF75m,"Radial distribution function - 075 / weighted by relative mass","RDF descriptor",415.6045440583
PaDEL,3D,RDF75p,"Radial distribution function - 075 / weighted by relative polarizabilities","RDF descriptor",415.7468246836
PaDEL,3D,RDF75s,"Radial distribution function - 075 / weighted by relative I-state","RDF descriptor",1842.8887425733
PaDEL,3D,RDF75u,"Radial distribution function - 075 / unweighted","RDF descriptor",1128.0978183977
PaDEL,3D,RDF75v,"Radial distribution function - 075 / weighted by relative van der Waals volumes","RDF descriptor",369.9800866163
PaDEL,3D,RDF80e,"Radial distribution function - 080 / weighted by relative Sanderson electronegativities","RDF descriptor",1281.4366954605
PaDEL,3D,RDF80i,"Radial distribution function - 080 / weighted by relative first ionization potential","RDF descriptor",1573.4709161014
PaDEL,3D,RDF80m,"Radial distribution function - 080 / weighted by relative mass","RDF descriptor",457.7753612316
PaDEL,3D,RDF80p,"Radial distribution function - 080 / weighted by relative polarizabilities","RDF descriptor",459.7597860161
PaDEL,3D,RDF80s,"Radial distribution function - 080 / weighted by relative I-state","RDF descriptor",2135.9929997489
PaDEL,3D,RDF80u,"Radial distribution function - 080 / unweighted","RDF descriptor",1208.167494992
PaDEL,3D,RDF80v,"Radial distribution function - 080 / weighted by relative van der Waals volumes","RDF descriptor",411.2076750194
PaDEL,3D,RDF85e,"Radial distribution function - 085 / weighted by relative Sanderson electronegativities","RDF descriptor",1384.6485516343
PaDEL,3D,RDF85i,"Radial distribution function - 085 / weighted by relative first ionization potential","RDF descriptor",1717.0811047944
PaDEL,3D,RDF85m,"Radial distribution function - 085 / weighted by relative mass","RDF descriptor",463.5921085078
PaDEL,3D,RDF85p,"Radial distribution function - 085 / weighted by relative polarizabilities","RDF descriptor",475.4153461305
PaDEL,3D,RDF85s,"Radial distribution function - 085 / weighted by relative I-state","RDF descriptor",2233.1186915277
PaDEL,3D,RDF85u,"Radial distribution function - 085 / unweighted","RDF descriptor",1307.5095849015
PaDEL,3D,RDF85v,"Radial distribution function - 085 / weighted by relative van der Waals volumes","RDF descriptor",421.4995672814
PaDEL,3D,RDF90e,"Radial distribution function - 090 / weighted by relative Sanderson electronegativities","RDF descriptor",1407.388356102
PaDEL,3D,RDF90i,"Radial distribution function - 090 / weighted by relative first ionization potential","RDF descriptor",1738.9445804723
PaDEL,3D,RDF90m,"Radial distribution function - 090 / weighted by relative mass","RDF descriptor",497.8683896698
PaDEL,3D,RDF90p,"Radial distribution function - 090 / weighted by relative polarizabilities","RDF descriptor",494.3329517159
PaDEL,3D,RDF90s,"Radial distribution function - 090 / weighted by relative I-state","RDF descriptor",2217.4812345321
PaDEL,3D,RDF90u,"Radial distribution function - 090 / unweighted","RDF descriptor",1328.3053353179
PaDEL,3D,RDF90v,"Radial distribution function - 090 / weighted by relative van der Waals volumes","RDF descriptor",440.5854839508
PaDEL,3D,RDF95e,"Radial distribution function - 095 / weighted by relative Sanderson electronegativities","RDF descriptor",1457.1135890771
PaDEL,3D,RDF95i,"Radial distribution function - 095 / weighted by relative first ionization potential","RDF descriptor",1800.8418582642
PaDEL,3D,RDF95m,"Radial distribution function - 095 / weighted by relative mass","RDF descriptor",500.8850250837
PaDEL,3D,RDF95p,"Radial distribution function - 095 / weighted by relative polarizabilities","RDF descriptor",489.2461443824
PaDEL,3D,RDF95s,"Radial distribution function - 095 / weighted by relative I-state","RDF descriptor",2399.9713265873
PaDEL,3D,RDF95u,"Radial distribution function - 095 / unweighted","RDF descriptor",1366.7381285645
PaDEL,3D,RDF95v,"Radial distribution function - 095 / weighted by relative van der Waals volumes","RDF descriptor",439.4422999852
PaDEL,3D,RHSA,"THSA / total molecular surface area ","CPSA descriptor",0.5800284868
RDKit,1D,RingCount,"The number of rings for a molecule","Constitutional descriptor",18
PaDEL,3D,RNCG,"Relative negative charge -- most negative charge / total negative charge","CPSA descriptor",0.0088029284
PaDEL,3D,RNCS,"Relative negative charge surface area -- most negative surface area * RNCG","CPSA descriptor",0.3808093609
PaDEL,3D,RPCG,"Relative positive charge -- most positive charge / total positive charge","CPSA descriptor",0.0103266741
PaDEL,3D,RPCS,"Relative positive charge surface area -- most positive surface area * RPCG","CPSA descriptor",0.0068265493
