Tool,Type,Descriptor,Description,"Descriptor class",Result
PaDEL,2D,GATS7e,"Geary autocorrelation - lag 7 / weighted by Sanderson electronegativities","Auto correlation descriptor",1.29095728112564
PaDEL,2D,GATS7i,"Geary autocorrelation - lag 7 / weighted by first ionization potential","Auto correlation descriptor",0.649315859818081
PaDEL,2D,GATS7m,"Geary autocorrelation - lag 7 / weighted by mass","Auto correlation descriptor",0.821277947984362
PaDEL,2D,GATS7p,"Geary autocorrelation - lag 7 / weighted by polarizabilities","Auto correlation descriptor",0.649497054353165
PaDEL,2D,GATS7s,"Geary autocorrelation - lag 7 / weighted by I-state","Auto correlation descriptor",1.27406332863785
PaDEL,2D,GATS7v,"Geary autocorrelation - lag 7 / weighted by van der Waals volumes","Auto correlation descriptor",0.68409154306327
PaDEL,2D,GATS8c,"Geary autocorrelation - lag 8 / weighted by charges","Auto correlation descriptor",1.32554292145772
PaDEL,2D,GATS8e,"Geary autocorrelation - lag 8 / weighted by Sanderson electronegativities","Auto correlation descriptor",1.07562965006372
PaDEL,2D,GATS8i,"Geary autocorrelation - lag 8 / weighted by first ionization potential","Auto correlation descriptor",0.792364668437807
PaDEL,2D,GATS8m,"Geary autocorrelation - lag 8 / weighted by mass","Auto correlation descriptor",0.798765980030047
PaDEL,2D,GATS8p,"Geary autocorrelation - lag 8 / weighted by polarizabilities","Auto correlation descriptor",0.782390557403726
PaDEL,2D,GATS8s,"Geary autocorrelation - lag 8 / weighted by I-state","Auto correlation descriptor",1.05281547916047
PaDEL,2D,GATS8v,"Geary autocorrelation - lag 8 / weighted by van der Waals volumes","Auto correlation descriptor",0.766929671606326
PaDEL,3D,geomDiameter,"Geometrical diameter","PaDEL Petitjean Shape Index descriptor",11.1141090745053
PaDEL,3D,geomRadius,"Geometrical radius (minimum geometric eccentricity)","PaDEL Petitjean Shape Index descriptor",6.06639325052374
PaDEL,3D,geomShape,"Petitjean geometric shape index ","PaDEL Petitjean Shape Index descriptor",0.832078570499154
PaDEL,2D,GGI1,"Topological charge index of order 1","Topological Charge descriptor",7
PaDEL,2D,GGI10,"Topological charge index of order 10","Topological Charge descriptor",0
PaDEL,2D,GGI2,"Topological charge index of order 2","Topological Charge descriptor",4.44444444444444
PaDEL,2D,GGI3,"Topological charge index of order 3","Topological Charge descriptor",2.5
PaDEL,2D,GGI4,"Topological charge index of order 4","Topological Charge descriptor",1.92888888888889
PaDEL,2D,GGI5,"Topological charge index of order 5","Topological Charge descriptor",1.04166666666667
PaDEL,2D,GGI6,"Topological charge index of order 6","Topological Charge descriptor",0.404897959183674
PaDEL,2D,GGI7,"Topological charge index of order 7","Topological Charge descriptor",0.361111111111111
PaDEL,2D,GGI8,"Topological charge index of order 8","Topological Charge descriptor",0.229780801209372
PaDEL,2D,GGI9,"Topological charge index of order 9","Topological Charge descriptor",0.05125
PaDEL,2D,gmax,"Maximum E-State","Electrotopological State Atom Type descriptor",9.95860397245318
PaDEL,2D,gmin,"Minimum E-State","Electrotopological State Atom Type descriptor",-0.188055555555556
PaDEL,3D,GRAV.1,"Gravitational index of heavy atoms ","Gravitational Index descriptor",1600.69373700487
PaDEL,3D,GRAV.2,"Square root of gravitational index of heavy atoms ","Gravitational Index descriptor",40.0086707727822
PaDEL,3D,GRAV.3,"Cube root of gravitational index of heavy atoms ","Gravitational Index descriptor",11.6977611246868
PaDEL,3D,GRAV.4,"Gravitational index of all pairs of atoms (not just bonded pairs) ","Gravitational Index descriptor",3567.61055699158
PaDEL,3D,GRAV.5,"Square root of gravitational index of all pairs of atoms (not just bonded pairs) ","Gravitational Index descriptor",59.7294781242192
PaDEL,3D,GRAV.6,"Cube root of gravitational index of all pairs of atoms (not just bonded pairs) ","Gravitational Index descriptor",15.2800865242758
PaDEL,3D,GRAVH.1,"Gravitational index - hydrogens included ","Gravitational Index descriptor",1855.43689604033
PaDEL,3D,GRAVH.2,"Square root of hydrogen-included gravitational index ","Gravitational Index descriptor",43.0747826000356
PaDEL,3D,GRAVH.3,"Cube root of hydrogen-included gravitational index ","Gravitational Index descriptor",12.2880243366791
RDKit,2D,HallKierAlpha,"The Hall-Kier alpha value for a molecule.Rev. Comput. Chem. 2:367-422 (1991).","Topological descriptor",-1.96
Pybel,1D,HBA1,"Number of Hydrogen Bond Acceptors 1 (JoelLib)","Constitutional descriptor",26
Pybel,1D,HBA2,"Number of Hydrogen Bond Acceptors 2 (JoelLib)","Constitutional descriptor",2
Pybel,1D,HBD,"Number of Hydrogen Bond Donors (JoelLib)","Constitutional descriptor",2
RDKit,1D,HeavyAtomCount,"Number of heavy atoms of a molecule.","Constitutional descriptor",21
RDKit,1D,HeavyAtomMolWt,"The average molecular weight of the molecule ignoring hydrogens","Constitutional descriptor",260.207
PaDEL,2D,hmax,"Maximum H E-State","Electrotopological State Atom Type descriptor",0.45985300138574
PaDEL,2D,hmin,"Minimum H E-State","Electrotopological State Atom Type descriptor",0.132111678004535
PaDEL,2D,HybRatio,"Fraction of sp3 carbons to sp2 carbons","Hybridization Ratio descriptor",0.368421052631579
PaDEL,2D,IC0,"Information content index (neighborhood symmetry of 0-order)","Information Content descriptor",1.20852592360221
PaDEL,2D,IC1,"Information content index (neighborhood symmetry of 1-order)","Information Content descriptor",2.76811031787882
PaDEL,2D,IC2,"Information content index (neighborhood symmetry of 2-order)","Information Content descriptor",3.25786809604121
PaDEL,2D,IC3,"Information content index (neighborhood symmetry of 3-order)","Information Content descriptor",3.3467569849301
PaDEL,2D,IC4,"Information content index (neighborhood symmetry of 4-order)","Information Content descriptor",3.43564587381899
PaDEL,2D,IC5,"Information content index (neighborhood symmetry of 5-order)","Information Content descriptor",3.70231254048566
RDKit,3D,InertialShapeFactor,"Inertial shape factor","Geometrical descriptor",0.001260801630663
RDKit,2D,Ipc,"the information content of the coefficients of the characteristic polynomial of the adjacency matrix of a hydrogen-suppressed graph of a molecule.","Topological descriptor",32882.3396950977
PaDEL,2D,JGI1,"Mean topological charge index of order 1","Topological Charge descriptor",0.318181818181818
PaDEL,2D,JGI10,"Mean topological charge index of order 10","Topological Charge descriptor",0
PaDEL,2D,JGI2,"Mean topological charge index of order 2","Topological Charge descriptor",0.130718954248366
PaDEL,2D,JGI3,"Mean topological charge index of order 3","Topological Charge descriptor",0.0657894736842105
PaDEL,2D,JGI4,"Mean topological charge index of order 4","Topological Charge descriptor",0.0642962962962963
PaDEL,2D,JGI5,"Mean topological charge index of order 5","Topological Charge descriptor",0.0372023809523809
PaDEL,2D,JGI6,"Mean topological charge index of order 6","Topological Charge descriptor",0.018404452690167
PaDEL,2D,JGI7,"Mean topological charge index of order 7","Topological Charge descriptor",0.0225694444444444
PaDEL,2D,JGI8,"Mean topological charge index of order 8","Topological Charge descriptor",0.0176754462468748
PaDEL,2D,JGI9,"Mean topological charge index of order 9","Topological Charge descriptor",0.00854166666666667
PaDEL,2D,JGT,"Global topological charge index","Topological Charge descriptor",0.683379933411225
RDKit,2D,Kappa1,"Hall-Kier Kappa1 value","Topological descriptor",15.4292414771256
RDKit,2D,Kappa2,"Hall-Kier Kappa2 value","Topological descriptor",5.10259030144903
RDKit,2D,Kappa3,"Hall-Kier Kappa2 value","Topological descriptor",2.62615192273047
PaDEL,3D,Ke,"K global shape index / weighted by relative Sanderson electronegativities","PaDEL WHIM descriptor",0.432516040129365
PaDEL,3D,Ki,"K global shape index / weighted by relative first ionization potential","PaDEL WHIM descriptor",0.412687034246695
PaDEL,2D,Kier1,"First kappa shape index ","KappaShape Indices descriptor",17.3553719008264
PaDEL,2D,Kier2,"Second kappa shape index ","KappaShape Indices descriptor",6.24567474048443
PaDEL,2D,Kier3,"Third kappa (Îº) shape index ","KappaShape Indices descriptor",3.34710743801653
PaDEL,3D,Km,"K global shape index / weighted by relative mass","PaDEL WHIM descriptor",0.579860096476872
PaDEL,3D,Kp,"K global shape index / weighted by relative polarizabilities","PaDEL WHIM descriptor",0.459920952313229
PaDEL,3D,Ks,"K global shape index / weighted by relative I-state","PaDEL WHIM descriptor",0.430863615711694
PaDEL,3D,Ku,"K global shape index / unweighted","PaDEL WHIM descriptor",0.418979223224713
PaDEL,3D,Kv,"K global shape index / weighted by relative van der Waals volumes","PaDEL WHIM descriptor",0.495338994715939
PaDEL,3D,L1e,"1st component size directional WHIM index / weighted by relative Sanderson electronegativities","PaDEL WHIM descriptor",9.40214433124111
PaDEL,3D,L1i,"1st component size directional WHIM index / weighted by relative first ionization potential","PaDEL WHIM descriptor",9.4163127624436
PaDEL,3D,L1m,"1st component size directional WHIM index / weighted by relative mass","PaDEL WHIM descriptor",8.89909568936518
PaDEL,3D,L1p,"1st component size directional WHIM index / weighted by relative polarizabilities","PaDEL WHIM descriptor",8.42668819515834
PaDEL,3D,L1s,"1st component size directional WHIM index / weighted by relative I-state","PaDEL WHIM descriptor",9.38123127515696
PaDEL,3D,L1u,"1st component size directional WHIM index / unweighted","PaDEL WHIM descriptor",9.23721423380057
PaDEL,3D,L1v,"1st component size directional WHIM index / weighted by relative van der Waals volumes","PaDEL WHIM descriptor",8.48219511468127
PaDEL,3D,L2e,"2nd component size directional WHIM index / weighted by relative Sanderson electronegativities","PaDEL WHIM descriptor",2.91489655910184
PaDEL,3D,L2i,"2nd component size directional WHIM index / weighted by relative first ionization potential","PaDEL WHIM descriptor",3.10891931105463
PaDEL,3D,L2m,"2nd component size directional WHIM index / weighted by relative mass","PaDEL WHIM descriptor",1.81243062371661
PaDEL,3D,L2p,"2nd component size directional WHIM index / weighted by relative polarizabilities","PaDEL WHIM descriptor",2.43402491913721
PaDEL,3D,L2s,"2nd component size directional WHIM index / weighted by relative I-state","PaDEL WHIM descriptor",2.92607368559413
PaDEL,3D,L2u,"2nd component size directional WHIM index / unweighted","PaDEL WHIM descriptor",2.99799748110229
PaDEL,3D,L2v,"2nd component size directional WHIM index / weighted by relative van der Waals volumes","PaDEL WHIM descriptor",2.1740896579399
PaDEL,3D,L3e,"3rd component size directional WHIM index / weighted by relative Sanderson electronegativities","PaDEL WHIM descriptor",2.80679171944806
PaDEL,3D,L3i,"3rd component size directional WHIM index / weighted by relative first ionization potential","PaDEL WHIM descriptor",2.95046618195395
PaDEL,3D,L3m,"3rd component size directional WHIM index / weighted by relative mass","PaDEL WHIM descriptor",1.64993011780103
PaDEL,3D,L3p,"3rd component size directional WHIM index / weighted by relative polarizabilities","PaDEL WHIM descriptor",2.30707144366977
PaDEL,3D,L3s,"3rd component size directional WHIM index / weighted by relative I-state","PaDEL WHIM descriptor",2.80967530920691
PaDEL,3D,L3u,"3rd component size directional WHIM index / unweighted","PaDEL WHIM descriptor",2.84219264912677
PaDEL,3D,L3v,"3rd component size directional WHIM index / weighted by relative van der Waals volumes","PaDEL WHIM descriptor",2.12658894132693
RDKit,2D,LabuteASA,"Labute's Approximate Surface Area (ASA from MOE)","MOE-type descriptor",126.631559630729
PaDEL,2D,LipinskiFailures,"Number failures of the Lipinski's Rule Of 5","Rule Of Five descriptor",0
PaDEL,2D,LipoaffinityIndex,"Lipoaffinity index","Electrotopological State Atom Type descriptor",6.50641716049383
PaDEL,3D,LOBMAX,"The maximum L/B ratio ","Length Over Breadth descriptor",1.6523019194689
PaDEL,3D,LOBMIN,"The L/B ratio for the rotation that results in the minimum area","Length Over Breadth descriptor",1.6523019194689
Pybel,2D,logP,"octanol/water partition coefficient","Molecular property descriptor",4.6573
PaDEL,2D,Mare,"Mean atomic Allred-Rochow electronegativities (scaled on carbon atom)","Constitutional descriptor",0.953777777777778
PaDEL,2D,MATS1c,"Moran autocorrelation - lag 1 / weighted by charges","Auto correlation descriptor",-0.556967750712937
PaDEL,2D,MATS1e,"Moran autocorrelation - lag 1 / weighted by Sanderson electronegativities","Auto correlation descriptor",-0.0923820198951729
PaDEL,2D,MATS1i,"Moran autocorrelation - lag 1 / weighted by first ionization potential","Auto correlation descriptor",0.105464209888511
PaDEL,2D,MATS1m,"Moran autocorrelation - lag 1 / weighted by mass","Auto correlation descriptor",-0.00659729563542992
PaDEL,2D,MATS1p,"Moran autocorrelation - lag 1 / weighted by polarizabilities","Auto correlation descriptor",0.096869501024747
PaDEL,2D,MATS1s,"Moran autocorrelation - lag 1 / weighted by I-state","Auto correlation descriptor",-0.186513557457928
PaDEL,2D,MATS1v,"Moran autocorrelation - lag 1 / weighted by van der Waals volumes","Auto correlation descriptor",0.0601010566213766
PaDEL,2D,MATS2c,"Moran autocorrelation - lag 2 / weighted by charges","Auto correlation descriptor",0.0732492068102003
PaDEL,2D,MATS2e,"Moran autocorrelation - lag 2 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.0805782190479831
PaDEL,2D,MATS2i,"Moran autocorrelation - lag 2 / weighted by first ionization potential","Auto correlation descriptor",0.276694318050986
PaDEL,2D,MATS2m,"Moran autocorrelation - lag 2 / weighted by mass","Auto correlation descriptor",0.324368574372153
PaDEL,2D,MATS2p,"Moran autocorrelation - lag 2 / weighted by polarizabilities","Auto correlation descriptor",0.291136068507998
PaDEL,2D,MATS2s,"Moran autocorrelation - lag 2 / weighted by I-state","Auto correlation descriptor",0.10024615089498
PaDEL,2D,MATS2v,"Moran autocorrelation - lag 2 / weighted by van der Waals volumes","Auto correlation descriptor",0.324877050882555
PaDEL,2D,MATS3c,"Moran autocorrelation - lag 3 / weighted by charges","Auto correlation descriptor",0.147096388810032
PaDEL,2D,MATS3e,"Moran autocorrelation - lag 3 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.0166402716060053
PaDEL,2D,MATS3i,"Moran autocorrelation - lag 3 / weighted by first ionization potential","Auto correlation descriptor",-0.289989363403653
PaDEL,2D,MATS3m,"Moran autocorrelation - lag 3 / weighted by mass","Auto correlation descriptor",-0.140477002301011
PaDEL,2D,MATS3p,"Moran autocorrelation - lag 3 / weighted by polarizabilities","Auto correlation descriptor",-0.28016398408488
PaDEL,2D,MATS3s,"Moran autocorrelation - lag 3 / weighted by I-state","Auto correlation descriptor",0.0909552321412853
PaDEL,2D,MATS3v,"Moran autocorrelation - lag 3 / weighted by van der Waals volumes","Auto correlation descriptor",-0.233862417120681
PaDEL,2D,MATS4c,"Moran autocorrelation - lag 4 / weighted by charges","Auto correlation descriptor",-0.216155240296323
PaDEL,2D,MATS4e,"Moran autocorrelation - lag 4 / weighted by Sanderson electronegativities","Auto correlation descriptor",-0.242401375546196
PaDEL,2D,MATS4i,"Moran autocorrelation - lag 4 / weighted by first ionization potential","Auto correlation descriptor",-0.0494048726015847
PaDEL,2D,MATS4m,"Moran autocorrelation - lag 4 / weighted by mass","Auto correlation descriptor",-0.28750811343156
PaDEL,2D,MATS4p,"Moran autocorrelation - lag 4 / weighted by polarizabilities","Auto correlation descriptor",-0.0764159695276181
PaDEL,2D,MATS4s,"Moran autocorrelation - lag 4 / weighted by I-state","Auto correlation descriptor",-0.272998683510806
PaDEL,2D,MATS4v,"Moran autocorrelation - lag 4 / weighted by van der Waals volumes","Auto correlation descriptor",-0.169222171720261
PaDEL,2D,MATS5c,"Moran autocorrelation - lag 5 / weighted by charges","Auto correlation descriptor",0.0544195375758317
PaDEL,2D,MATS5e,"Moran autocorrelation - lag 5 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.0417018006562691
PaDEL,2D,MATS5i,"Moran autocorrelation - lag 5 / weighted by first ionization potential","Auto correlation descriptor",-0.0788943790809775
PaDEL,2D,MATS5m,"Moran autocorrelation - lag 5 / weighted by mass","Auto correlation descriptor",-0.0334323668092069
PaDEL,2D,MATS5p,"Moran autocorrelation - lag 5 / weighted by polarizabilities","Auto correlation descriptor",-0.0769595844046901
PaDEL,2D,MATS5s,"Moran autocorrelation - lag 5 / weighted by I-state","Auto correlation descriptor",0.0270126526527307
PaDEL,2D,MATS5v,"Moran autocorrelation - lag 5 / weighted by van der Waals volumes","Auto correlation descriptor",-0.0646474053388585
PaDEL,2D,MATS6c,"Moran autocorrelation - lag 6 / weighted by charges","Auto correlation descriptor",0.0797450219977194
PaDEL,2D,MATS6e,"Moran autocorrelation - lag 6 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.0472076033236749
PaDEL,2D,MATS6i,"Moran autocorrelation - lag 6 / weighted by first ionization potential","Auto correlation descriptor",-0.299414236867357
PaDEL,2D,MATS6m,"Moran autocorrelation - lag 6 / weighted by mass","Auto correlation descriptor",-0.147806938581416
PaDEL,2D,MATS6p,"Moran autocorrelation - lag 6 / weighted by polarizabilities","Auto correlation descriptor",-0.290824748826385
PaDEL,2D,MATS6s,"Moran autocorrelation - lag 6 / weighted by I-state","Auto correlation descriptor",0.053204388132856
PaDEL,2D,MATS6v,"Moran autocorrelation - lag 6 / weighted by van der Waals volumes","Auto correlation descriptor",-0.246179360757774
PaDEL,2D,MATS7c,"Moran autocorrelation - lag 7 / weighted by charges","Auto correlation descriptor",-0.0572618835964228
PaDEL,2D,MATS7e,"Moran autocorrelation - lag 7 / weighted by Sanderson electronegativities","Auto correlation descriptor",-0.0576947778997435
PaDEL,2D,MATS7i,"Moran autocorrelation - lag 7 / weighted by first ionization potential","Auto correlation descriptor",0.223821272347615
PaDEL,2D,MATS7m,"Moran autocorrelation - lag 7 / weighted by mass","Auto correlation descriptor",0.161445307667562
PaDEL,2D,MATS7p,"Moran autocorrelation - lag 7 / weighted by polarizabilities","Auto correlation descriptor",0.225632312917704
PaDEL,2D,MATS7s,"Moran autocorrelation - lag 7 / weighted by I-state","Auto correlation descriptor",-0.0523153449179713
PaDEL,2D,MATS7v,"Moran autocorrelation - lag 7 / weighted by van der Waals volumes","Auto correlation descriptor",0.216233184214275
PaDEL,2D,MATS8c,"Moran autocorrelation - lag 8 / weighted by charges","Auto correlation descriptor",-0.0197983642734503
PaDEL,2D,MATS8e,"Moran autocorrelation - lag 8 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.0182240398715901
PaDEL,2D,MATS8i,"Moran autocorrelation - lag 8 / weighted by first ionization potential","Auto correlation descriptor",0.117094450616914
PaDEL,2D,MATS8m,"Moran autocorrelation - lag 8 / weighted by mass","Auto correlation descriptor",0.178506797555787
PaDEL,2D,MATS8p,"Moran autocorrelation - lag 8 / weighted by polarizabilities","Auto correlation descriptor",0.129781195241219
PaDEL,2D,MATS8s,"Moran autocorrelation - lag 8 / weighted by I-state","Auto correlation descriptor",0.0215240303511857
PaDEL,2D,MATS8v,"Moran autocorrelation - lag 8 / weighted by van der Waals volumes","Auto correlation descriptor",0.163316608541525
PaDEL,2D,maxaaaC,"Maximum atom-type E-State: ::C:","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxaaCH,"Maximum atom-type E-State: :CH:","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxaaN,"Maximum atom-type E-State: :N:","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxaaNH,"Maximum atom-type E-State: :NH:","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxaaO,"Maximum atom-type E-State: :O:","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxaaS,"Maximum atom-type E-State: aSa","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxaasC,"Maximum atom-type E-State: :C:-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxaaSe,"Maximum atom-type E-State: aSea","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxaasN,"Maximum atom-type E-State: :N:-","Electrotopological State Atom Type descriptor",0
RDKit,2D,MaxAbsEStateIndex,"Returns a tuple of EState indices for the molecule, Reference: Hall, Mohney and Kier. JCICS _31_ 76-81 (1991)","Topological descriptor",9.95860397245318
RDKit,2D,MaxAbsPartialCharge,"Returns molecular charge descriptors","Topological descriptor",0.507407014791601
PaDEL,2D,maxaOm,"Maximum atom-type E-State: :O-0.5","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxdCH2,"Maximum atom-type E-State: =CH2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxddC,"Maximum atom-type E-State: =C=","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxddsAs,"Maximum atom-type E-State: -=As=","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxddsN,"Maximum atom-type E-State: -N<<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxddsP,"Maximum atom-type E-State: -=P=","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxddssS,"Maximum atom-type E-State: >S==","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxddssSe,"Maximum atom-type E-State: -=Se=-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,MAXDN,"Maximum negative intrinsic state diÂ€fference in the molecule. Modelling and prediction of soil sorption coefficients of non-ionic organic pesticides by molecular descriptors. Chemosphere 41, 763-777.","Electrotopological State Atom Type descriptor",1.43805555555556
PaDEL,2D,MAXDN2,"Maximum negative intrinsic state diÂ€fference in the molecule. Modelling and prediction of soil sorption coefficients of non-ionic organic pesticides by molecular descriptors. Chemosphere 41, 763-777.","Electrotopological State Atom Type descriptor",1.43805555555556
PaDEL,2D,maxdNH,"Maximum atom-type E-State: =NH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxdO,"Maximum atom-type E-State: =O","Electrotopological State Atom Type descriptor",0
PaDEL,2D,MAXDP,"Maximum positive intrinsic state diÂ€fference in the molecule. Modelling and prediction of soil sorption coefficients of non-ionic organic pesticides by molecular descriptors. Chemosphere 41, 763-777.","Electrotopological State Atom Type descriptor",3.95860397245318
PaDEL,2D,MAXDP2,"Maximum positive intrinsic state diÂ€fference in the molecule. Modelling and prediction of soil sorption coefficients of non-ionic organic pesticides by molecular descriptors. Chemosphere 41, 763-777.","Electrotopological State Atom Type descriptor",3.95860397245318
PaDEL,2D,maxdS,"Maximum atom-type E-State: =S","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxdsCH,"Maximum atom-type E-State: =CH-","Electrotopological State Atom Type descriptor",2.04152494331066
PaDEL,2D,maxdSe,"Maximum atom-type E-State: =Se","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxdsN,"Maximum atom-type E-State: =N-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxdssC,"Maximum atom-type E-State: =C<","Electrotopological State Atom Type descriptor",1.16647203325775
PaDEL,2D,maxdssS,"Maximum atom-type E-State: >S=","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxdsssAs,"Maximum atom-type E-State: ->As=","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxdssSe,"Maximum atom-type E-State: >Se=","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxdsssP,"Maximum atom-type E-State: ->P=","Electrotopological State Atom Type descriptor",0
RDKit,2D,MaxEStateIndex,"Returns a tuple of EState indices for the molecule, Reference: Hall, Mohney and Kier. JCICS _31_ 76-81 (1991)","Topological descriptor",9.95860397245318
PaDEL,2D,maxHaaCH,"Maximum atom-type H E-State: :CH:","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxHaaNH,"Maximum atom-type H E-State: :NH:","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxHAvin,"Maximum atom-type H E-State: HÂ on C vinyl bonded to C aromatic","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxHBa,"Maximum E-States for (strong) Hydrogen Bond acceptors","Electrotopological State Atom Type descriptor",9.95860397245318
PaDEL,2D,maxHBd,"Maximum E-States for (strong) Hydrogen Bond donors","Electrotopological State Atom Type descriptor",0.443727088057445
PaDEL,2D,maxHBint10,"Maximum E-State descriptors of strength for potential Hydrogen Bonds of path length 10","Electrotopological State Atom Type descriptor",4.41890234181396
PaDEL,2D,maxHBint2,"Maximum E-State descriptors of strength for potential Hydrogen Bonds of path length 2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxHBint3,"Maximum E-State descriptors of strength for potential Hydrogen Bonds of path length 3","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxHBint4,"Maximum E-State descriptors of strength for potential Hydrogen Bonds of path length 4","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxHBint5,"Maximum E-State descriptors of strength for potential Hydrogen Bonds of path length 5","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxHBint6,"Maximum E-State descriptors of strength for potential Hydrogen Bonds of path length 6","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxHBint7,"Maximum E-State descriptors of strength for potential Hydrogen Bonds of path length 7","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxHBint8,"Maximum E-State descriptors of strength for potential Hydrogen Bonds of path length 8","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxHBint9,"Maximum E-State descriptors of strength for potential Hydrogen Bonds of path length 9","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxHCHnX,"Maximum atom-type H E-State: CHnX","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxHCsats,"Maximum atom-type H E-State: HÂ bonded to B, Si, P, Ge, As, Se, Sn or Pb","Electrotopological State Atom Type descriptor",0.412760770975057
PaDEL,2D,maxHCsatu,"Maximum atom-type H E-State: HÂ on C sp3 bonded to unsaturated C","Electrotopological State Atom Type descriptor",0.45985300138574
PaDEL,2D,maxHdCH2,"Maximum atom-type H E-State: =CH2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxHdNH,"Maximum atom-type H E-State: =NH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxHdsCH,"Maximum atom-type H E-State: =CH-","Electrotopological State Atom Type descriptor",0.401584112811791
PaDEL,2D,maxHmisc,"Maximum atom-type H E-State: HÂ bonded to B, Si, P, Ge, As, Se, Sn or Pb","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxHother,"Maximum atom-type H E-State: HÂ on aaCH, dCH2 or dsCH","Electrotopological State Atom Type descriptor",0.401584112811791
PaDEL,2D,maxHsNH2,"Maximum atom-type H E-State: -NH2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxHsNH3p,"Maximum atom-type H E-State: -NH3+","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxHsOH,"Maximum atom-type H E-State: -OH","Electrotopological State Atom Type descriptor",0.443727088057445
PaDEL,2D,maxHsSH,"Maximum atom-type H E-State: -SH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxHssNH,"Maximum atom-type H E-State: -NH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxHssNH2p,"Maximum atom-type H E-State: -NH2-+","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxHsssNHp,"Maximum atom-type H E-State: >NH-+","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxHtCH,"Maximum atom-type H E-State: #CH","Electrotopological State Atom Type descriptor",0
RDKit,2D,MaxPartialCharge,"Returns molecular charge descriptors","Topological descriptor",0.120905037543
PaDEL,2D,maxsAsH2,"Maximum atom-type E-State: -AsH2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxsBH2,"Maximum atom-type E-State: -BH2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxsBr,"Maximum atom-type E-State: -Br","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxsCH3,"Maximum atom-type E-State: -CH3","Electrotopological State Atom Type descriptor",2.17016061980348
PaDEL,2D,maxsCl,"Maximum atom-type E-State: -Cl","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxsF,"Maximum atom-type E-State: -F","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxsGeH3,"Maximum atom-type E-State: -GeH3","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxsI,"Maximum atom-type E-State: -I","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxsLi,"Maximum atom-type E-State: -Li","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxSm,"Maximum atom-type E-State: -S-","Electrotopological State Atom Type descriptor",0
