Tool,Type,Descriptor,Description,"Descriptor class",Result
RDKit,1D,fr_ester,"Number of esters","Constitutional descriptor",0
RDKit,1D,fr_ether,"Number of ether oxygens","Constitutional descriptor",0
RDKit,1D,fr_furan,"Number of furan rings","Constitutional descriptor",0
RDKit,1D,fr_guanido,"Number of guanidine groups","Constitutional descriptor",0
RDKit,1D,fr_halogen,"Number of halogens","Constitutional descriptor",0
RDKit,1D,fr_hdrzine,"Number of hydrazine groups","Constitutional descriptor",0
RDKit,1D,fr_hdrzone,"Number of hydrazone groups","Constitutional descriptor",0
RDKit,1D,fr_HOCCN,"Number of C(OH)CCN-Ctert-alkyl or C(OH)CCNcyclic","Constitutional descriptor",0
RDKit,1D,fr_imidazole,"Number of imidazole rings","Constitutional descriptor",0
RDKit,1D,fr_imide,"Number of imide groups","Constitutional descriptor",0
RDKit,1D,fr_Imine,"Number of Imines","Constitutional descriptor",0
RDKit,1D,fr_isocyan,"Number of isocyanates","Constitutional descriptor",0
RDKit,1D,fr_isothiocyan,"Number of isothiocyanates","Constitutional descriptor",0
RDKit,1D,fr_ketone,"Number of ketones","Constitutional descriptor",0
RDKit,1D,fr_ketone_Topliss,"Number of ketones excluding diaryl, a,b-unsat.","Constitutional descriptor",0
RDKit,1D,fr_lactam,"Number of beta lactams","Constitutional descriptor",0
RDKit,1D,fr_lactone,"Number of cyclic esters (lactones)","Constitutional descriptor",0
RDKit,1D,fr_methoxy,"Number of methoxy groups -OCH3","Constitutional descriptor",0
RDKit,1D,fr_morpholine,"Number of morpholine rings","Constitutional descriptor",0
RDKit,1D,fr_N_O,"Number of hydroxylamine groups","Constitutional descriptor",0
RDKit,1D,fr_Ndealkylation1,"Number of XCCNR groups","Constitutional descriptor",0
RDKit,1D,fr_Ndealkylation2,"Number of tert-alicyclic amines (no heteroatoms, not quinine-like bridged N)","Constitutional descriptor",0
RDKit,1D,fr_NH0,"Number of Tertiary amines","Constitutional descriptor",1
RDKit,1D,fr_NH1,"Number of Secondary amines","Constitutional descriptor",0
RDKit,1D,fr_NH2,"Number of Primary amines","Constitutional descriptor",1
RDKit,1D,fr_Nhpyrrole,"Number of H-pyrrole nitrogens","Constitutional descriptor",0
RDKit,1D,fr_nitrile,"Number of nitriles","Constitutional descriptor",0
RDKit,1D,fr_nitro,"Number of nitro groups","Constitutional descriptor",1
RDKit,1D,fr_nitro_arom,"Number of nitro benzene ring substituents","Constitutional descriptor",1
RDKit,1D,fr_nitro_arom_nonortho,"Number of non-ortho nitro benzene ring substituents","Constitutional descriptor",1
RDKit,1D,fr_nitroso,"Number of nitroso groups, excluding NO2","Constitutional descriptor",0
RDKit,1D,fr_oxazole,"Number of oxazole rings","Constitutional descriptor",0
RDKit,1D,fr_oxime,"Number of oxime groups","Constitutional descriptor",0
RDKit,1D,fr_para_hydroxylation,"Number of para-hydroxylation sites","Constitutional descriptor",0
RDKit,1D,fr_phenol,"Number of phenols","Constitutional descriptor",0
RDKit,1D,fr_phenol_noOrthoHbond,"Number of phenolic OH excluding ortho intramolecular Hbond substituents","Constitutional descriptor",0
RDKit,1D,fr_phos_acid,"Number of phosphoric acid groups","Constitutional descriptor",0
RDKit,1D,fr_phos_ester,"Number of phosphoric ester groups","Constitutional descriptor",0
RDKit,1D,fr_piperdine,"Number of piperdine rings","Constitutional descriptor",0
RDKit,1D,fr_piperzine,"Number of piperzine rings","Constitutional descriptor",0
RDKit,1D,fr_priamide,"Number of primary amides","Constitutional descriptor",0
RDKit,1D,fr_prisulfonamd,"Number of primary sulfonamides","Constitutional descriptor",0
RDKit,1D,fr_pyridine,"Number of pyridine rings","Constitutional descriptor",0
RDKit,1D,fr_quatN,"Number of quarternary nitrogens","Constitutional descriptor",0
RDKit,1D,fr_SH,"Number of thiol groups","Constitutional descriptor",0
RDKit,1D,fr_sulfide,"Number of thioether","Constitutional descriptor",0
RDKit,1D,fr_sulfonamd,"Number of sulfonamides","Constitutional descriptor",0
RDKit,1D,fr_sulfone,"Number of sulfone groups","Constitutional descriptor",0
RDKit,1D,fr_term_acetylene,"Number of terminal acetylenes","Constitutional descriptor",0
RDKit,1D,fr_tetrazole,"Number of tetrazole rings","Constitutional descriptor",0
RDKit,1D,fr_thiazole,"Number of thiazole rings","Constitutional descriptor",0
RDKit,1D,fr_thiocyan,"Number of thiocyanates","Constitutional descriptor",0
RDKit,1D,fr_thiophene,"Number of thiophene rings","Constitutional descriptor",0
RDKit,1D,fr_unbrch_alkane,"Number of unbranched alkanes of at least 4 members","Constitutional descriptor",0
RDKit,1D,fr_urea,"Number of urea groups","Constitutional descriptor",0
RDKit,1D,FractionCSP3,"The fraction of C atoms that are SP3 hybridized.","Constitutional descriptor",0
PaDEL,2D,fragC,"Complexity of a system","PaDEL Fragment Complexity descriptor",10.04
PaDEL,2D,GATS1c,"Geary autocorrelation - lag 1 / weighted by charges","Auto correlation descriptor",1.51138141714043
PaDEL,2D,GATS1e,"Geary autocorrelation - lag 1 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.386766034916297
PaDEL,2D,GATS1i,"Geary autocorrelation - lag 1 / weighted by first ionization potential","Auto correlation descriptor",0.863290394296867
PaDEL,2D,GATS1m,"Geary autocorrelation - lag 1 / weighted by mass","Auto correlation descriptor",0.673196120226025
PaDEL,2D,GATS1p,"Geary autocorrelation - lag 1 / weighted by polarizabilities","Auto correlation descriptor",0.754134529071004
PaDEL,2D,GATS1s,"Geary autocorrelation - lag 1 / weighted by I-state","Auto correlation descriptor",0.625594106463878
PaDEL,2D,GATS1v,"Geary autocorrelation - lag 1 / weighted by van der Waals volumes","Auto correlation descriptor",0.784051311699988
PaDEL,2D,GATS2c,"Geary autocorrelation - lag 2 / weighted by charges","Auto correlation descriptor",0.666964251918443
PaDEL,2D,GATS2e,"Geary autocorrelation - lag 2 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.42165435665887
PaDEL,2D,GATS2i,"Geary autocorrelation - lag 2 / weighted by first ionization potential","Auto correlation descriptor",1.33816616183138
PaDEL,2D,GATS2m,"Geary autocorrelation - lag 2 / weighted by mass","Auto correlation descriptor",0.673854842603099
PaDEL,2D,GATS2p,"Geary autocorrelation - lag 2 / weighted by polarizabilities","Auto correlation descriptor",1.23761952383186
PaDEL,2D,GATS2s,"Geary autocorrelation - lag 2 / weighted by I-state","Auto correlation descriptor",0.384980988593156
PaDEL,2D,GATS2v,"Geary autocorrelation - lag 2 / weighted by van der Waals volumes","Auto correlation descriptor",1.09715922484691
PaDEL,2D,GATS3c,"Geary autocorrelation - lag 3 / weighted by charges","Auto correlation descriptor",0.861296640028798
PaDEL,2D,GATS3e,"Geary autocorrelation - lag 3 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.75722765627212
PaDEL,2D,GATS3i,"Geary autocorrelation - lag 3 / weighted by first ionization potential","Auto correlation descriptor",1.36789117588414
PaDEL,2D,GATS3m,"Geary autocorrelation - lag 3 / weighted by mass","Auto correlation descriptor",0.978601270452643
PaDEL,2D,GATS3p,"Geary autocorrelation - lag 3 / weighted by polarizabilities","Auto correlation descriptor",1.36406865129802
PaDEL,2D,GATS3s,"Geary autocorrelation - lag 3 / weighted by I-state","Auto correlation descriptor",0.609676150517897
PaDEL,2D,GATS3v,"Geary autocorrelation - lag 3 / weighted by van der Waals volumes","Auto correlation descriptor",1.2536460873866
PaDEL,2D,GATS4c,"Geary autocorrelation - lag 4 / weighted by charges","Auto correlation descriptor",1.06850085470707
PaDEL,2D,GATS4e,"Geary autocorrelation - lag 4 / weighted by Sanderson electronegativities","Auto correlation descriptor",1.32394526329161
PaDEL,2D,GATS4i,"Geary autocorrelation - lag 4 / weighted by first ionization potential","Auto correlation descriptor",0.959650663603075
PaDEL,2D,GATS4m,"Geary autocorrelation - lag 4 / weighted by mass","Auto correlation descriptor",1.20021548123746
PaDEL,2D,GATS4p,"Geary autocorrelation - lag 4 / weighted by polarizabilities","Auto correlation descriptor",1.03345262511963
PaDEL,2D,GATS4s,"Geary autocorrelation - lag 4 / weighted by I-state","Auto correlation descriptor",1.27206681151548
PaDEL,2D,GATS4v,"Geary autocorrelation - lag 4 / weighted by van der Waals volumes","Auto correlation descriptor",1.05884822356852
PaDEL,2D,GATS5c,"Geary autocorrelation - lag 5 / weighted by charges","Auto correlation descriptor",0.835640904159844
PaDEL,2D,GATS5e,"Geary autocorrelation - lag 5 / weighted by Sanderson electronegativities","Auto correlation descriptor",1.55752317190237
PaDEL,2D,GATS5i,"Geary autocorrelation - lag 5 / weighted by first ionization potential","Auto correlation descriptor",0.434552155785001
PaDEL,2D,GATS5m,"Geary autocorrelation - lag 5 / weighted by mass","Auto correlation descriptor",1.00487606539968
PaDEL,2D,GATS5p,"Geary autocorrelation - lag 5 / weighted by polarizabilities","Auto correlation descriptor",0.552765299404274
PaDEL,2D,GATS5s,"Geary autocorrelation - lag 5 / weighted by I-state","Auto correlation descriptor",1.76045627376426
PaDEL,2D,GATS5v,"Geary autocorrelation - lag 5 / weighted by van der Waals volumes","Auto correlation descriptor",0.618869073962512
PaDEL,2D,GATS6c,"Geary autocorrelation - lag 6 / weighted by charges","Auto correlation descriptor",0.68101367142298
PaDEL,2D,GATS6e,"Geary autocorrelation - lag 6 / weighted by Sanderson electronegativities","Auto correlation descriptor",1.08013355927747
PaDEL,2D,GATS6i,"Geary autocorrelation - lag 6 / weighted by first ionization potential","Auto correlation descriptor",0.253391570331417
PaDEL,2D,GATS6m,"Geary autocorrelation - lag 6 / weighted by mass","Auto correlation descriptor",1.11129151265373
PaDEL,2D,GATS6p,"Geary autocorrelation - lag 6 / weighted by polarizabilities","Auto correlation descriptor",0.319020192132166
PaDEL,2D,GATS6s,"Geary autocorrelation - lag 6 / weighted by I-state","Auto correlation descriptor",0.641634980988593
PaDEL,2D,GATS6v,"Geary autocorrelation - lag 6 / weighted by van der Waals volumes","Auto correlation descriptor",0.551005493651149
PaDEL,2D,GATS7c,"Geary autocorrelation - lag 7 / weighted by charges","Auto correlation descriptor",2.41411513474697
PaDEL,2D,GATS7e,"Geary autocorrelation - lag 7 / weighted by Sanderson electronegativities","Auto correlation descriptor",4.24464691545612
PaDEL,2D,GATS7i,"Geary autocorrelation - lag 7 / weighted by first ionization potential","Auto correlation descriptor",0.000113626917587877
PaDEL,2D,GATS7m,"Geary autocorrelation - lag 7 / weighted by mass","Auto correlation descriptor",2.88814212613092
PaDEL,2D,GATS7p,"Geary autocorrelation - lag 7 / weighted by polarizabilities","Auto correlation descriptor",0.0421885780785779
PaDEL,2D,GATS7s,"Geary autocorrelation - lag 7 / weighted by I-state","Auto correlation descriptor",4.61977186311787
PaDEL,2D,GATS7v,"Geary autocorrelation - lag 7 / weighted by van der Waals volumes","Auto correlation descriptor",0.908203184575577
PaDEL,2D,GATS8c,"Geary autocorrelation - lag 8 / weighted by charges","Auto correlation descriptor",0
PaDEL,2D,GATS8e,"Geary autocorrelation - lag 8 / weighted by Sanderson electronegativities","Auto correlation descriptor",0
PaDEL,2D,GATS8i,"Geary autocorrelation - lag 8 / weighted by first ionization potential","Auto correlation descriptor",0
PaDEL,2D,GATS8m,"Geary autocorrelation - lag 8 / weighted by mass","Auto correlation descriptor",0
PaDEL,2D,GATS8p,"Geary autocorrelation - lag 8 / weighted by polarizabilities","Auto correlation descriptor",0
PaDEL,2D,GATS8s,"Geary autocorrelation - lag 8 / weighted by I-state","Auto correlation descriptor",0
PaDEL,2D,GATS8v,"Geary autocorrelation - lag 8 / weighted by van der Waals volumes","Auto correlation descriptor",0
PaDEL,3D,geomDiameter,"Geometrical diameter","PaDEL Petitjean Shape Index descriptor",7.01752542140034
PaDEL,3D,geomRadius,"Geometrical radius (minimum geometric eccentricity)","PaDEL Petitjean Shape Index descriptor",4.51799229193676
PaDEL,3D,geomShape,"Petitjean geometric shape index ","PaDEL Petitjean Shape Index descriptor",0.55323979501348
PaDEL,2D,GGI1,"Topological charge index of order 1","Topological Charge descriptor",2.5
PaDEL,2D,GGI10,"Topological charge index of order 10","Topological Charge descriptor",0
PaDEL,2D,GGI2,"Topological charge index of order 2","Topological Charge descriptor",1.33333333333333
PaDEL,2D,GGI3,"Topological charge index of order 3","Topological Charge descriptor",0.5
PaDEL,2D,GGI4,"Topological charge index of order 4","Topological Charge descriptor",0.382222222222222
PaDEL,2D,GGI5,"Topological charge index of order 5","Topological Charge descriptor",0.236111111111111
PaDEL,2D,GGI6,"Topological charge index of order 6","Topological Charge descriptor",0
PaDEL,2D,GGI7,"Topological charge index of order 7","Topological Charge descriptor",0
PaDEL,2D,GGI8,"Topological charge index of order 8","Topological Charge descriptor",0
PaDEL,2D,GGI9,"Topological charge index of order 9","Topological Charge descriptor",0
PaDEL,2D,gmax,"Maximum E-State","Electrotopological State Atom Type descriptor",10.0769652305367
PaDEL,2D,gmin,"Minimum E-State","Electrotopological State Atom Type descriptor",-0.458888888888889
PaDEL,3D,GRAV.1,"Gravitational index of heavy atoms ","Gravitational Index descriptor",896.377371640266
PaDEL,3D,GRAV.2,"Square root of gravitational index of heavy atoms ","Gravitational Index descriptor",29.9395619814363
PaDEL,3D,GRAV.3,"Cube root of gravitational index of heavy atoms ","Gravitational Index descriptor",9.64192231813073
PaDEL,3D,GRAV.4,"Gravitational index of all pairs of atoms (not just bonded pairs) ","Gravitational Index descriptor",1561.26593675706
PaDEL,3D,GRAV.5,"Square root of gravitational index of all pairs of atoms (not just bonded pairs) ","Gravitational Index descriptor",39.512857866232
PaDEL,3D,GRAV.6,"Cube root of gravitational index of all pairs of atoms (not just bonded pairs) ","Gravitational Index descriptor",11.6009163385245
PaDEL,3D,GRAVH.1,"Gravitational index - hydrogens included ","Gravitational Index descriptor",964.371408890845
PaDEL,3D,GRAVH.2,"Square root of hydrogen-included gravitational index ","Gravitational Index descriptor",31.054329953983
PaDEL,3D,GRAVH.3,"Cube root of hydrogen-included gravitational index ","Gravitational Index descriptor",9.87979899035816
RDKit,2D,HallKierAlpha,"The Hall-Kier alpha value for a molecule.Rev. Comput. Chem. 2:367-422 (1991).","Topological descriptor",-1.58
Pybel,1D,HBA1,"Number of Hydrogen Bond Acceptors 1 (JoelLib)","Constitutional descriptor",8
Pybel,1D,HBA2,"Number of Hydrogen Bond Acceptors 2 (JoelLib)","Constitutional descriptor",1
Pybel,1D,HBD,"Number of Hydrogen Bond Donors (JoelLib)","Constitutional descriptor",1
RDKit,1D,HeavyAtomCount,"Number of heavy atoms of a molecule.","Constitutional descriptor",10
RDKit,1D,HeavyAtomMolWt,"The average molecular weight of the molecule ignoring hydrogens","Constitutional descriptor",132.078
PaDEL,2D,hmax,"Maximum H E-State","Electrotopological State Atom Type descriptor",0.715694444444444
PaDEL,2D,hmin,"Minimum H E-State","Electrotopological State Atom Type descriptor",0.378055555555556
PaDEL,2D,HybRatio,"Fraction of sp3 carbons to sp2 carbons","Hybridization Ratio descriptor",0
PaDEL,2D,IC0,"Information content index (neighborhood symmetry of 0-order)","Information Content descriptor",1.81127812445913
PaDEL,2D,IC1,"Information content index (neighborhood symmetry of 1-order)","Information Content descriptor",2.75
PaDEL,2D,IC2,"Information content index (neighborhood symmetry of 2-order)","Information Content descriptor",2.75
PaDEL,2D,IC3,"Information content index (neighborhood symmetry of 3-order)","Information Content descriptor",3.125
PaDEL,2D,IC4,"Information content index (neighborhood symmetry of 4-order)","Information Content descriptor",3.375
PaDEL,2D,IC5,"Information content index (neighborhood symmetry of 5-order)","Information Content descriptor",3
RDKit,3D,InertialShapeFactor,"Inertial shape factor","Geometrical descriptor",0.007741066997403
RDKit,2D,Ipc,"the information content of the coefficients of the characteristic polynomial of the adjacency matrix of a hydrogen-suppressed graph of a molecule.","Topological descriptor",180.912514675373
PaDEL,2D,JGI1,"Mean topological charge index of order 1","Topological Charge descriptor",0.25
PaDEL,2D,JGI10,"Mean topological charge index of order 10","Topological Charge descriptor",0
PaDEL,2D,JGI2,"Mean topological charge index of order 2","Topological Charge descriptor",0.102564102564103
PaDEL,2D,JGI3,"Mean topological charge index of order 3","Topological Charge descriptor",0.0454545454545455
PaDEL,2D,JGI4,"Mean topological charge index of order 4","Topological Charge descriptor",0.0637037037037037
PaDEL,2D,JGI5,"Mean topological charge index of order 5","Topological Charge descriptor",0.0787037037037037
PaDEL,2D,JGI6,"Mean topological charge index of order 6","Topological Charge descriptor",0
PaDEL,2D,JGI7,"Mean topological charge index of order 7","Topological Charge descriptor",0
PaDEL,2D,JGI8,"Mean topological charge index of order 8","Topological Charge descriptor",0
PaDEL,2D,JGI9,"Mean topological charge index of order 9","Topological Charge descriptor",0
PaDEL,2D,JGT,"Global topological charge index","Topological Charge descriptor",0.540426055426055
RDKit,2D,Kappa1,"Hall-Kier Kappa1 value","Topological descriptor",6.5387648456057
RDKit,2D,Kappa2,"Hall-Kier Kappa2 value","Topological descriptor",2.34499409583457
RDKit,2D,Kappa3,"Hall-Kier Kappa2 value","Topological descriptor",1.22261694166336
PaDEL,3D,Ke,"K global shape index / weighted by relative Sanderson electronegativities","PaDEL WHIM descriptor",0.615506933515616
PaDEL,3D,Ki,"K global shape index / weighted by relative first ionization potential","PaDEL WHIM descriptor",0.590026836930233
PaDEL,2D,Kier1,"First kappa shape index ","KappaShape Indices descriptor",8.1
PaDEL,2D,Kier2,"Second kappa shape index ","KappaShape Indices descriptor",3.40828402366864
PaDEL,2D,Kier3,"Third kappa (Îº) shape index ","KappaShape Indices descriptor",2.28571428571429
PaDEL,3D,Km,"K global shape index / weighted by relative mass","PaDEL WHIM descriptor",0.76421554517576
PaDEL,3D,Kp,"K global shape index / weighted by relative polarizabilities","PaDEL WHIM descriptor",0.578863085592809
PaDEL,3D,Ks,"K global shape index / weighted by relative I-state","PaDEL WHIM descriptor",0.610647964798689
PaDEL,3D,Ku,"K global shape index / unweighted","PaDEL WHIM descriptor",0.5788058130946
PaDEL,3D,Kv,"K global shape index / weighted by relative van der Waals volumes","PaDEL WHIM descriptor",0.644872937516066
PaDEL,3D,L1e,"1st component size directional WHIM index / weighted by relative Sanderson electronegativities","PaDEL WHIM descriptor",4.90245104960258
PaDEL,3D,L1i,"1st component size directional WHIM index / weighted by relative first ionization potential","PaDEL WHIM descriptor",4.83478346208141
PaDEL,3D,L1m,"1st component size directional WHIM index / weighted by relative mass","PaDEL WHIM descriptor",5.0092301691223
PaDEL,3D,L1p,"1st component size directional WHIM index / weighted by relative polarizabilities","PaDEL WHIM descriptor",3.61714108796342
PaDEL,3D,L1s,"1st component size directional WHIM index / weighted by relative I-state","PaDEL WHIM descriptor",4.87400538208516
PaDEL,3D,L1u,"1st component size directional WHIM index / unweighted","PaDEL WHIM descriptor",4.55822420174129
PaDEL,3D,L1v,"1st component size directional WHIM index / weighted by relative van der Waals volumes","PaDEL WHIM descriptor",3.97655700051942
PaDEL,3D,L2e,"2nd component size directional WHIM index / weighted by relative Sanderson electronegativities","PaDEL WHIM descriptor",1.68977708466243
PaDEL,3D,L2i,"2nd component size directional WHIM index / weighted by relative first ionization potential","PaDEL WHIM descriptor",1.81842411937026
PaDEL,3D,L2m,"2nd component size directional WHIM index / weighted by relative mass","PaDEL WHIM descriptor",0.934253925087499
PaDEL,3D,L2p,"2nd component size directional WHIM index / weighted by relative polarizabilities","PaDEL WHIM descriptor",1.41195984825539
PaDEL,3D,L2s,"2nd component size directional WHIM index / weighted by relative I-state","PaDEL WHIM descriptor",1.70864539556217
PaDEL,3D,L2u,"2nd component size directional WHIM index / unweighted","PaDEL WHIM descriptor",1.77965038542313
PaDEL,3D,L2v,"2nd component size directional WHIM index / weighted by relative van der Waals volumes","PaDEL WHIM descriptor",1.23348422887238
PaDEL,3D,L3e,"3rd component size directional WHIM index / weighted by relative Sanderson electronegativities","PaDEL WHIM descriptor",3.43623623999534e-07
PaDEL,3D,L3i,"3rd component size directional WHIM index / weighted by relative first ionization potential","PaDEL WHIM descriptor",3.46479641422093e-07
PaDEL,3D,L3m,"3rd component size directional WHIM index / weighted by relative mass","PaDEL WHIM descriptor",2.13000502680138e-07
PaDEL,3D,L3p,"3rd component size directional WHIM index / weighted by relative polarizabilities","PaDEL WHIM descriptor",2.57806969106156e-07
PaDEL,3D,L3s,"3rd component size directional WHIM index / weighted by relative I-state","PaDEL WHIM descriptor",3.45702004356241e-07
PaDEL,3D,L3u,"3rd component size directional WHIM index / unweighted","PaDEL WHIM descriptor",3.29359016504327e-07
PaDEL,3D,L3v,"3rd component size directional WHIM index / weighted by relative van der Waals volumes","PaDEL WHIM descriptor",2.56714531188251e-07
RDKit,2D,LabuteASA,"Labute's Approximate Surface Area (ASA from MOE)","MOE-type descriptor",57.4242695390095
PaDEL,2D,LipinskiFailures,"Number failures of the Lipinski's Rule Of 5","Rule Of Five descriptor",0
PaDEL,2D,LipoaffinityIndex,"Lipoaffinity index","Electrotopological State Atom Type descriptor",1.52218814814815
PaDEL,3D,LOBMAX,"The maximum L/B ratio ","Length Over Breadth descriptor",1.54342001576044
PaDEL,3D,LOBMIN,"The L/B ratio for the rotation that results in the minimum area","Length Over Breadth descriptor",1.54342001576044
Pybel,2D,logP,"octanol/water partition coefficient","Molecular property descriptor",2.2814
PaDEL,2D,Mare,"Mean atomic Allred-Rochow electronegativities (scaled on carbon atom)","Constitutional descriptor",1.0335
PaDEL,2D,MATS1c,"Moran autocorrelation - lag 1 / weighted by charges","Auto correlation descriptor",-0.5180767905068
PaDEL,2D,MATS1e,"Moran autocorrelation - lag 1 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.238519928764371
PaDEL,2D,MATS1i,"Moran autocorrelation - lag 1 / weighted by first ionization potential","Auto correlation descriptor",0.395929534212573
PaDEL,2D,MATS1m,"Moran autocorrelation - lag 1 / weighted by mass","Auto correlation descriptor",-0.00176997438175313
PaDEL,2D,MATS1p,"Moran autocorrelation - lag 1 / weighted by polarizabilities","Auto correlation descriptor",0.266351117708847
PaDEL,2D,MATS1s,"Moran autocorrelation - lag 1 / weighted by I-state","Auto correlation descriptor",-0.0950570342205323
PaDEL,2D,MATS1v,"Moran autocorrelation - lag 1 / weighted by van der Waals volumes","Auto correlation descriptor",0.0998607327719257
PaDEL,2D,MATS2c,"Moran autocorrelation - lag 2 / weighted by charges","Auto correlation descriptor",0.0836165111580012
PaDEL,2D,MATS2e,"Moran autocorrelation - lag 2 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.250323452375516
PaDEL,2D,MATS2i,"Moran autocorrelation - lag 2 / weighted by first ionization potential","Auto correlation descriptor",-0.235514667885519
PaDEL,2D,MATS2m,"Moran autocorrelation - lag 2 / weighted by mass","Auto correlation descriptor",0.0521790278666013
PaDEL,2D,MATS2p,"Moran autocorrelation - lag 2 / weighted by polarizabilities","Auto correlation descriptor",-0.146225408738106
PaDEL,2D,MATS2s,"Moran autocorrelation - lag 2 / weighted by I-state","Auto correlation descriptor",0.281368821292776
PaDEL,2D,MATS2v,"Moran autocorrelation - lag 2 / weighted by van der Waals volumes","Auto correlation descriptor",-0.126257733893121
PaDEL,2D,MATS3c,"Moran autocorrelation - lag 3 / weighted by charges","Auto correlation descriptor",-0.00818432900280863
PaDEL,2D,MATS3e,"Moran autocorrelation - lag 3 / weighted by Sanderson electronegativities","Auto correlation descriptor",-0.0909692535110528
PaDEL,2D,MATS3i,"Moran autocorrelation - lag 3 / weighted by first ionization potential","Auto correlation descriptor",-0.352504655248512
PaDEL,2D,MATS3m,"Moran autocorrelation - lag 3 / weighted by mass","Auto correlation descriptor",-0.142128695971004
PaDEL,2D,MATS3p,"Moran autocorrelation - lag 3 / weighted by polarizabilities","Auto correlation descriptor",-0.400067402687805
PaDEL,2D,MATS3s,"Moran autocorrelation - lag 3 / weighted by I-state","Auto correlation descriptor",0.00629343123115252
PaDEL,2D,MATS3v,"Moran autocorrelation - lag 3 / weighted by van der Waals volumes","Auto correlation descriptor",-0.299749448364096
PaDEL,2D,MATS4c,"Moran autocorrelation - lag 4 / weighted by charges","Auto correlation descriptor",-0.189852419124457
PaDEL,2D,MATS4e,"Moran autocorrelation - lag 4 / weighted by Sanderson electronegativities","Auto correlation descriptor",-0.279174460408319
PaDEL,2D,MATS4i,"Moran autocorrelation - lag 4 / weighted by first ionization potential","Auto correlation descriptor",-0.200839227236355
PaDEL,2D,MATS4m,"Moran autocorrelation - lag 4 / weighted by mass","Auto correlation descriptor",-0.107667064039686
PaDEL,2D,MATS4p,"Moran autocorrelation - lag 4 / weighted by polarizabilities","Auto correlation descriptor",-0.160914764538419
PaDEL,2D,MATS4s,"Moran autocorrelation - lag 4 / weighted by I-state","Auto correlation descriptor",-0.208582292232482
PaDEL,2D,MATS4v,"Moran autocorrelation - lag 4 / weighted by van der Waals volumes","Auto correlation descriptor",-0.0853629535316839
PaDEL,2D,MATS5c,"Moran autocorrelation - lag 5 / weighted by charges","Auto correlation descriptor",0.104575245967739
PaDEL,2D,MATS5e,"Moran autocorrelation - lag 5 / weighted by Sanderson electronegativities","Auto correlation descriptor",-0.229184060333841
PaDEL,2D,MATS5i,"Moran autocorrelation - lag 5 / weighted by first ionization potential","Auto correlation descriptor",0.160214389989006
PaDEL,2D,MATS5m,"Moran autocorrelation - lag 5 / weighted by mass","Auto correlation descriptor",0.276547745239513
PaDEL,2D,MATS5p,"Moran autocorrelation - lag 5 / weighted by polarizabilities","Auto correlation descriptor",0.300124563110931
PaDEL,2D,MATS5s,"Moran autocorrelation - lag 5 / weighted by I-state","Auto correlation descriptor",-0.350823827629911
PaDEL,2D,MATS5v,"Moran autocorrelation - lag 5 / weighted by van der Waals volumes","Auto correlation descriptor",0.399136292538118
PaDEL,2D,MATS6c,"Moran autocorrelation - lag 6 / weighted by charges","Auto correlation descriptor",1.85414235664785
PaDEL,2D,MATS6e,"Moran autocorrelation - lag 6 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.716092196848396
PaDEL,2D,MATS6i,"Moran autocorrelation - lag 6 / weighted by first ionization potential","Auto correlation descriptor",0.819023198990312
PaDEL,2D,MATS6m,"Moran autocorrelation - lag 6 / weighted by mass","Auto correlation descriptor",-0.0190622516519799
PaDEL,2D,MATS6p,"Moran autocorrelation - lag 6 / weighted by polarizabilities","Auto correlation descriptor",0.0262563791728085
PaDEL,2D,MATS6s,"Moran autocorrelation - lag 6 / weighted by I-state","Auto correlation descriptor",1.1254752851711
PaDEL,2D,MATS6v,"Moran autocorrelation - lag 6 / weighted by van der Waals volumes","Auto correlation descriptor",-0.160537890145847
PaDEL,2D,MATS7c,"Moran autocorrelation - lag 7 / weighted by charges","Auto correlation descriptor",-1.28738811480612
PaDEL,2D,MATS7e,"Moran autocorrelation - lag 7 / weighted by Sanderson electronegativities","Auto correlation descriptor",-1.69892408909371
PaDEL,2D,MATS7i,"Moran autocorrelation - lag 7 / weighted by first ionization potential","Auto correlation descriptor",0.37107605021993
PaDEL,2D,MATS7m,"Moran autocorrelation - lag 7 / weighted by mass","Auto correlation descriptor",-1.53988356860121
PaDEL,2D,MATS7p,"Moran autocorrelation - lag 7 / weighted by polarizabilities","Auto correlation descriptor",0.687116512009962
PaDEL,2D,MATS7s,"Moran autocorrelation - lag 7 / weighted by I-state","Auto correlation descriptor",-1.70342205323194
PaDEL,2D,MATS7v,"Moran autocorrelation - lag 7 / weighted by van der Waals volumes","Auto correlation descriptor",-0.207395559239592
PaDEL,2D,MATS8c,"Moran autocorrelation - lag 8 / weighted by charges","Auto correlation descriptor",0
PaDEL,2D,MATS8e,"Moran autocorrelation - lag 8 / weighted by Sanderson electronegativities","Auto correlation descriptor",0
PaDEL,2D,MATS8i,"Moran autocorrelation - lag 8 / weighted by first ionization potential","Auto correlation descriptor",0
PaDEL,2D,MATS8m,"Moran autocorrelation - lag 8 / weighted by mass","Auto correlation descriptor",0
