Tool,Type,Descriptor,Description,"Descriptor class",Result
PaDEL,3D,E2v,"2nd component accessibility directional WHIM index / weighted by relative van der Waals volumes","PaDEL WHIM descriptor",0.337569127502211
PaDEL,3D,E3e,"3rd component accessibility directional WHIM index / weighted by relative Sanderson electronegativities","PaDEL WHIM descriptor",0.434452643070052
PaDEL,3D,E3i,"3rd component accessibility directional WHIM index / weighted by relative first ionization potential","PaDEL WHIM descriptor",0.494111797951944
PaDEL,3D,E3m,"3rd component accessibility directional WHIM index / weighted by relative mass","PaDEL WHIM descriptor",0.127958601562192
PaDEL,3D,E3p,"3rd component accessibility directional WHIM index / weighted by relative polarizabilities","PaDEL WHIM descriptor",0.262412283401984
PaDEL,3D,E3s,"3rd component accessibility directional WHIM index / weighted by relative I-state","PaDEL WHIM descriptor",0.44031392156641
PaDEL,3D,E3u,"3rd component accessibility directional WHIM index / unweighted","PaDEL WHIM descriptor",0.451384999698803
PaDEL,3D,E3v,"3rd component accessibility directional WHIM index / weighted by relative van der Waals volumes","PaDEL WHIM descriptor",0.207761276938857
PaDEL,2D,ECCEN,"A topological descriptor combining distance and adjacency information","Eccentric Connectivity Index descriptor",366
RDKit,3D,Eccentricity,"Molecular eccentricity","Geometrical descriptor",0.983656579678049
PaDEL,2D,EE_D,"Estrada-like index from topological distance matrix","Topological Distance Matrix descriptor",84.8426513532843
PaDEL,2D,EE_Dt,"Estrada-like index from detour matrix","Detour Matrix descriptor",299.389232745374
PaDEL,2D,EE_Dze,"Estrada-like index from Barysz matrix / weighted by Sanderson electronegativities","Barysz Matrix descriptor",78.8244543787371
PaDEL,2D,EE_Dzi,"Estrada-like index from Barysz matrix / weighted by first ionization potential","Barysz Matrix descriptor",79.143247124586
PaDEL,2D,EE_Dzm,"Estrada-like index from Barysz matrix / weighted by mass","Barysz Matrix descriptor",78.8212058981359
PaDEL,2D,EE_Dzp,"Estrada-like index from Barysz matrix / weighted by polarizabilities","Barysz Matrix descriptor",84.7616700757248
PaDEL,2D,EE_Dzs,"Estrada-like index from Barysz matrix / weighted by I-state","Barysz Matrix descriptor",91.6869654958377
PaDEL,2D,EE_Dzv,"Estrada-like index from Barysz matrix / weighted by van der Waals volumes","Barysz Matrix descriptor",81.6356995598186
PaDEL,2D,EE_DzZ,"Estrada-like index from Barysz matrix / weighted by atomic number","Barysz Matrix descriptor",78.8181108790911
RDKit,2D,EState_VSA1,"MOE-type descriptors using EState indices and surface area contributions (developed at RD, not described in the CCG paper).","MOE-type descriptor",0
RDKit,2D,EState_VSA10,"MOE-type descriptors using EState indices and surface area contributions (developed at RD, not described in the CCG paper).","MOE-type descriptor",14.6956017629844
RDKit,2D,EState_VSA11,"MOE-type descriptors using EState indices and surface area contributions (developed at RD, not described in the CCG paper).","MOE-type descriptor",0
RDKit,2D,EState_VSA2,"MOE-type descriptors using EState indices and surface area contributions (developed at RD, not described in the CCG paper).","MOE-type descriptor",22.3723907568147
RDKit,2D,EState_VSA3,"MOE-type descriptors using EState indices and surface area contributions (developed at RD, not described in the CCG paper).","MOE-type descriptor",29.9577847077751
RDKit,2D,EState_VSA4,"MOE-type descriptors using EState indices and surface area contributions (developed at RD, not described in the CCG paper).","MOE-type descriptor",50.5188558905513
RDKit,2D,EState_VSA5,"MOE-type descriptors using EState indices and surface area contributions (developed at RD, not described in the CCG paper).","MOE-type descriptor",0
RDKit,2D,EState_VSA6,"MOE-type descriptors using EState indices and surface area contributions (developed at RD, not described in the CCG paper).","MOE-type descriptor",0
RDKit,2D,EState_VSA7,"MOE-type descriptors using EState indices and surface area contributions (developed at RD, not described in the CCG paper).","MOE-type descriptor",0
RDKit,2D,EState_VSA8,"MOE-type descriptors using EState indices and surface area contributions (developed at RD, not described in the CCG paper).","MOE-type descriptor",13.8474743993812
RDKit,2D,EState_VSA9,"MOE-type descriptors using EState indices and surface area contributions (developed at RD, not described in the CCG paper).","MOE-type descriptor",0
PaDEL,2D,ETA_Alpha,"Sum of alpha values of all non-hydrogen vertices of a molecule","Extended Topochemical Atom descriptor",10.49999
PaDEL,2D,ETA_AlphaP,"Sum of alpha values of all non-hydrogen vertices of a molecule relative to molecular size","Extended Topochemical Atom descriptor",0.47727
PaDEL,2D,ETA_Beta,"A measure of electronic features of the molecule","Extended Topochemical Atom descriptor",17.75
PaDEL,2D,ETA_Beta_ns,"A measure of electron-richness of the molecule","Extended Topochemical Atom descriptor",4.5
PaDEL,2D,ETA_Beta_ns_d,"A measure of lone electrons entering into resonance","Extended Topochemical Atom descriptor",0
PaDEL,2D,ETA_Beta_s,"A measure of electronegative atom count of the molecule","Extended Topochemical Atom descriptor",13.25
PaDEL,2D,ETA_BetaP,"A measure of electronic features of the molecule relative to molecular size","Extended Topochemical Atom descriptor",0.80682
PaDEL,2D,ETA_BetaP_ns,"A measure of electron-richness of the molecule relative to molecular size","Extended Topochemical Atom descriptor",0.20455
PaDEL,2D,ETA_BetaP_ns_d,"A measure of lone electrons entering into resonance relative to molecular size","Extended Topochemical Atom descriptor",0
PaDEL,2D,ETA_BetaP_s,"A measure of electronegative atom count of the molecule relative to molecular size","Extended Topochemical Atom descriptor",0.60227
PaDEL,2D,ETA_dAlpha_A,"A measure of count of non-hydrogen heteroatoms","Extended Topochemical Atom descriptor",0
PaDEL,2D,ETA_dAlpha_B,"A measure of count of hydrogen bond acceptor atoms and/or polar surface area","Extended Topochemical Atom descriptor",0.02273
PaDEL,2D,ETA_dBeta,"A measure of relative unsaturation content","Extended Topochemical Atom descriptor",-8.75
PaDEL,2D,ETA_dBetaP,"A measure of relative unsaturation content relative to molecular size","Extended Topochemical Atom descriptor",-0.39773
PaDEL,2D,ETA_dEpsilon_A,"A measure of contribution of unsaturation and electronegative atom count","Extended Topochemical Atom descriptor",0.08458
PaDEL,2D,ETA_dEpsilon_B,"A measure of contribution of unsaturation","Extended Topochemical Atom descriptor",0.00925
PaDEL,2D,ETA_dEpsilon_C,"A measure of contribution of electronegativity","Extended Topochemical Atom descriptor",-0.07533
PaDEL,2D,ETA_dEpsilon_D,"A measure of contribution of hydrogen bond donor atoms","Extended Topochemical Atom descriptor",0.02194
PaDEL,2D,ETA_dPsi_A,"A measure of hydrogen bonding propensity of the molecules","Extended Topochemical Atom descriptor",0.12107
PaDEL,2D,ETA_dPsi_B,"A measure of hydrogen bonding propensity of the molecules","Extended Topochemical Atom descriptor",0
PaDEL,2D,ETA_Epsilon_1,"A measure of electronegative atom count","Extended Topochemical Atom descriptor",0.53125
PaDEL,2D,ETA_Epsilon_2,"A measure of electronegative atom count","Extended Topochemical Atom descriptor",0.80455
PaDEL,2D,ETA_Epsilon_3,"A measure of electronegative atom count","Extended Topochemical Atom descriptor",0.44667
PaDEL,2D,ETA_Epsilon_4,"A measure of electronegative atom count","Extended Topochemical Atom descriptor",0.522
PaDEL,2D,ETA_Epsilon_5,"A measure of electronegative atom count","Extended Topochemical Atom descriptor",0.78261
PaDEL,2D,ETA_Eta,"Composite index Eta","Extended Topochemical Atom descriptor",30.48852
PaDEL,2D,ETA_Eta_B,"Branching index EtaB","Extended Topochemical Atom descriptor",0.53736
PaDEL,2D,ETA_Eta_B_RC,"Branching index EtaB (with ring correction)","Extended Topochemical Atom descriptor",0.88136
PaDEL,2D,ETA_Eta_F,"Functionality index EtaF","Extended Topochemical Atom descriptor",9.26463
PaDEL,2D,ETA_Eta_F_L,"Local functionality contribution EtaF_local","Extended Topochemical Atom descriptor",2.07974
PaDEL,2D,ETA_Eta_L,"Local index Eta_local","Extended Topochemical Atom descriptor",8.2969
PaDEL,2D,ETA_Eta_R,"Composite index Eta for reference alkane","Extended Topochemical Atom descriptor",39.75314
PaDEL,2D,ETA_Eta_R_L,"Local index Eta_local for reference alkane","Extended Topochemical Atom descriptor",10.37664
PaDEL,2D,ETA_EtaP,"Composite index Eta relative to molecular size","Extended Topochemical Atom descriptor",1.38584
PaDEL,2D,ETA_EtaP_B,"Branching index EtaB relative to molecular size","Extended Topochemical Atom descriptor",0.02443
PaDEL,2D,ETA_EtaP_B_RC,"Branching index EtaB (with ring correction) relative to molecular size","Extended Topochemical Atom descriptor",0.04006
PaDEL,2D,ETA_EtaP_F,"Functionality index EtaF relative to molecular size","Extended Topochemical Atom descriptor",0.42112
PaDEL,2D,ETA_EtaP_F_L,"Local functionality contribution EtaF_local relative to molecular size","Extended Topochemical Atom descriptor",0.09453
PaDEL,2D,ETA_EtaP_L,"Local index Eta_local relative to molecular size","Extended Topochemical Atom descriptor",0.37713
PaDEL,2D,ETA_Psi_1,"A measure of hydrogen bonding propensity of the molecules and/or polar surface area","Extended Topochemical Atom descriptor",0.59322
PaDEL,2D,ETA_Shape_P,"Shape index P","Extended Topochemical Atom descriptor",0.19048
PaDEL,2D,ETA_Shape_X,"Shape index X","Extended Topochemical Atom descriptor",0.09524
PaDEL,2D,ETA_Shape_Y,"Shape index Y","Extended Topochemical Atom descriptor",0.33333
RDKit,2D,ExactMolWt,"The molecule's exact molecular weight.","Molecular property descriptor",302.188194692
PaDEL,2D,FMF,"Complexity of a molecule","FMF descriptor",0.354166666666667
PaDEL,3D,FNSA.1,"PNSA-1 / total molecular surface area","CPSA descriptor",0.211314682689955
PaDEL,3D,FNSA.2,"PNSA-2 / total molecular surface area","CPSA descriptor",-0.300059448990666
PaDEL,3D,FNSA.3,"PNSA-3 / total molecular surface area","CPSA descriptor",-0.059296673837505
RDKit,2D,FpDensityMorgan1,"Morgan fingerprint density","Topological descriptor",0.909090909090909
RDKit,2D,FpDensityMorgan2,"Morgan fingerprint density","Topological descriptor",1.63636363636364
RDKit,2D,FpDensityMorgan3,"Morgan fingerprint density","Topological descriptor",2.40909090909091
PaDEL,3D,FPSA.1,"PPSA-1 / total molecular surface area","CPSA descriptor",0.788685317310045
PaDEL,3D,FPSA.2,"PPSA-2 / total molecular surface area","CPSA descriptor",1.11990553011549
PaDEL,3D,FPSA.3,"PPSA-3 / total molecular surface area","CPSA descriptor",0.047139624955807
RDKit,1D,fr_Al_COO,"Number of aliphatic carboxylic acids","Constitutional descriptor",0
RDKit,1D,fr_Al_OH,"Number of aliphatic hydroxyl groups","Constitutional descriptor",1
RDKit,1D,fr_Al_OH_noTert,"Number of aliphatic hydroxyl groups excluding tert-OH","Constitutional descriptor",1
RDKit,1D,fr_aldehyde,"Number of aldehydes","Constitutional descriptor",0
RDKit,1D,fr_alkyl_carbamate,"Number of alkyl carbamates (subject to hydrolysis)","Constitutional descriptor",0
RDKit,1D,fr_alkyl_halide,"Number of alkyl halides","Constitutional descriptor",0
RDKit,1D,fr_allylic_oxid,"Number of allylic oxidation sites excluding steroid dienone","Constitutional descriptor",1
RDKit,1D,fr_amide,"Number of amides","Constitutional descriptor",0
RDKit,1D,fr_amidine,"Number of amidine groups","Constitutional descriptor",0
RDKit,1D,fr_aniline,"Number of anilines","Constitutional descriptor",0
RDKit,1D,fr_Ar_COO,"Number of Aromatic carboxylic acide","Constitutional descriptor",0
RDKit,1D,fr_Ar_N,"Number of aromatic nitrogens","Constitutional descriptor",0
RDKit,1D,fr_Ar_NH,"Number of aromatic amines","Constitutional descriptor",0
RDKit,1D,fr_Ar_OH,"Number of aromatic hydroxyl groups","Constitutional descriptor",0
RDKit,1D,fr_ArN,"Number of N functional groups attached to aromatics","Constitutional descriptor",0
RDKit,1D,fr_aryl_methyl,"Number of aryl methyl sites for hydroxylation","Constitutional descriptor",0
RDKit,1D,fr_azide,"Number of azide groups","Constitutional descriptor",0
RDKit,1D,fr_azo,"Number of azo groups","Constitutional descriptor",0
RDKit,1D,fr_barbitur,"Number of barbiturate groups","Constitutional descriptor",0
RDKit,1D,fr_benzene,"Number of benzene rings","Constitutional descriptor",0
RDKit,1D,fr_benzodiazepine,"Number of benzodiazepines with no additional fused rings","Constitutional descriptor",0
RDKit,1D,fr_bicyclic,Bicyclic,"Constitutional descriptor",5
RDKit,1D,fr_C_O,"Number of carbonyl O","Constitutional descriptor",2
RDKit,1D,fr_C_O_noCOO,"Number of carbonyl O, excluding COOH","Constitutional descriptor",2
RDKit,1D,fr_C_S,"Number of thiocarbonyl","Constitutional descriptor",0
RDKit,1D,fr_COO,"Number of carboxylic acids","Constitutional descriptor",0
RDKit,1D,fr_COO2,"Number of carboxylic acids","Constitutional descriptor",0
RDKit,1D,fr_diazo,"Number of diazo groups","Constitutional descriptor",0
RDKit,1D,fr_dihydropyridine,"Number of dihydropyridines","Constitutional descriptor",0
RDKit,1D,fr_epoxide,"Number of epoxide rings","Constitutional descriptor",0
RDKit,1D,fr_ester,"Number of esters","Constitutional descriptor",0
RDKit,1D,fr_ether,"Number of ether oxygens","Constitutional descriptor",0
RDKit,1D,fr_furan,"Number of furan rings","Constitutional descriptor",0
RDKit,1D,fr_guanido,"Number of guanidine groups","Constitutional descriptor",0
RDKit,1D,fr_halogen,"Number of halogens","Constitutional descriptor",0
RDKit,1D,fr_hdrzine,"Number of hydrazine groups","Constitutional descriptor",0
RDKit,1D,fr_hdrzone,"Number of hydrazone groups","Constitutional descriptor",0
RDKit,1D,fr_HOCCN,"Number of C(OH)CCN-Ctert-alkyl or C(OH)CCNcyclic","Constitutional descriptor",0
RDKit,1D,fr_imidazole,"Number of imidazole rings","Constitutional descriptor",0
RDKit,1D,fr_imide,"Number of imide groups","Constitutional descriptor",0
RDKit,1D,fr_Imine,"Number of Imines","Constitutional descriptor",0
RDKit,1D,fr_isocyan,"Number of isocyanates","Constitutional descriptor",0
RDKit,1D,fr_isothiocyan,"Number of isothiocyanates","Constitutional descriptor",0
RDKit,1D,fr_ketone,"Number of ketones","Constitutional descriptor",2
RDKit,1D,fr_ketone_Topliss,"Number of ketones excluding diaryl, a,b-unsat.","Constitutional descriptor",2
RDKit,1D,fr_lactam,"Number of beta lactams","Constitutional descriptor",0
RDKit,1D,fr_lactone,"Number of cyclic esters (lactones)","Constitutional descriptor",0
RDKit,1D,fr_methoxy,"Number of methoxy groups -OCH3","Constitutional descriptor",0
RDKit,1D,fr_morpholine,"Number of morpholine rings","Constitutional descriptor",0
RDKit,1D,fr_N_O,"Number of hydroxylamine groups","Constitutional descriptor",0
RDKit,1D,fr_Ndealkylation1,"Number of XCCNR groups","Constitutional descriptor",0
RDKit,1D,fr_Ndealkylation2,"Number of tert-alicyclic amines (no heteroatoms, not quinine-like bridged N)","Constitutional descriptor",0
RDKit,1D,fr_NH0,"Number of Tertiary amines","Constitutional descriptor",0
RDKit,1D,fr_NH1,"Number of Secondary amines","Constitutional descriptor",0
RDKit,1D,fr_NH2,"Number of Primary amines","Constitutional descriptor",0
RDKit,1D,fr_Nhpyrrole,"Number of H-pyrrole nitrogens","Constitutional descriptor",0
RDKit,1D,fr_nitrile,"Number of nitriles","Constitutional descriptor",0
RDKit,1D,fr_nitro,"Number of nitro groups","Constitutional descriptor",0
RDKit,1D,fr_nitro_arom,"Number of nitro benzene ring substituents","Constitutional descriptor",0
RDKit,1D,fr_nitro_arom_nonortho,"Number of non-ortho nitro benzene ring substituents","Constitutional descriptor",0
RDKit,1D,fr_nitroso,"Number of nitroso groups, excluding NO2","Constitutional descriptor",0
RDKit,1D,fr_oxazole,"Number of oxazole rings","Constitutional descriptor",0
RDKit,1D,fr_oxime,"Number of oxime groups","Constitutional descriptor",0
RDKit,1D,fr_para_hydroxylation,"Number of para-hydroxylation sites","Constitutional descriptor",0
RDKit,1D,fr_phenol,"Number of phenols","Constitutional descriptor",0
RDKit,1D,fr_phenol_noOrthoHbond,"Number of phenolic OH excluding ortho intramolecular Hbond substituents","Constitutional descriptor",0
RDKit,1D,fr_phos_acid,"Number of phosphoric acid groups","Constitutional descriptor",0
RDKit,1D,fr_phos_ester,"Number of phosphoric ester groups","Constitutional descriptor",0
RDKit,1D,fr_piperdine,"Number of piperdine rings","Constitutional descriptor",0
RDKit,1D,fr_piperzine,"Number of piperzine rings","Constitutional descriptor",0
RDKit,1D,fr_priamide,"Number of primary amides","Constitutional descriptor",0
RDKit,1D,fr_prisulfonamd,"Number of primary sulfonamides","Constitutional descriptor",0
RDKit,1D,fr_pyridine,"Number of pyridine rings","Constitutional descriptor",0
RDKit,1D,fr_quatN,"Number of quarternary nitrogens","Constitutional descriptor",0
RDKit,1D,fr_SH,"Number of thiol groups","Constitutional descriptor",0
RDKit,1D,fr_sulfide,"Number of thioether","Constitutional descriptor",0
RDKit,1D,fr_sulfonamd,"Number of sulfonamides","Constitutional descriptor",0
RDKit,1D,fr_sulfone,"Number of sulfone groups","Constitutional descriptor",0
RDKit,1D,fr_term_acetylene,"Number of terminal acetylenes","Constitutional descriptor",0
RDKit,1D,fr_tetrazole,"Number of tetrazole rings","Constitutional descriptor",0
RDKit,1D,fr_thiazole,"Number of thiazole rings","Constitutional descriptor",0
RDKit,1D,fr_thiocyan,"Number of thiocyanates","Constitutional descriptor",0
RDKit,1D,fr_thiophene,"Number of thiophene rings","Constitutional descriptor",0
RDKit,1D,fr_unbrch_alkane,"Number of unbranched alkanes of at least 4 members","Constitutional descriptor",0
RDKit,1D,fr_urea,"Number of urea groups","Constitutional descriptor",0
RDKit,1D,FractionCSP3,"The fraction of C atoms that are SP3 hybridized.","Constitutional descriptor",0.789473684210526
PaDEL,2D,fragC,"Complexity of a system","PaDEL Fragment Complexity descriptor",163.03
PaDEL,2D,GATS1c,"Geary autocorrelation - lag 1 / weighted by charges","Auto correlation descriptor",1.19797839607591
PaDEL,2D,GATS1e,"Geary autocorrelation - lag 1 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.632418632711606
PaDEL,2D,GATS1i,"Geary autocorrelation - lag 1 / weighted by first ionization potential","Auto correlation descriptor",1.12400722918074
PaDEL,2D,GATS1m,"Geary autocorrelation - lag 1 / weighted by mass","Auto correlation descriptor",0.932594820600136
PaDEL,2D,GATS1p,"Geary autocorrelation - lag 1 / weighted by polarizabilities","Auto correlation descriptor",1.12066406135374
PaDEL,2D,GATS1s,"Geary autocorrelation - lag 1 / weighted by I-state","Auto correlation descriptor",0.59146273660001
PaDEL,2D,GATS1v,"Geary autocorrelation - lag 1 / weighted by van der Waals volumes","Auto correlation descriptor",1.07459758303847
PaDEL,2D,GATS2c,"Geary autocorrelation - lag 2 / weighted by charges","Auto correlation descriptor",0.67785337643893
PaDEL,2D,GATS2e,"Geary autocorrelation - lag 2 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.454324890177683
PaDEL,2D,GATS2i,"Geary autocorrelation - lag 2 / weighted by first ionization potential","Auto correlation descriptor",1.07341007503806
PaDEL,2D,GATS2m,"Geary autocorrelation - lag 2 / weighted by mass","Auto correlation descriptor",0.826739132639565
PaDEL,2D,GATS2p,"Geary autocorrelation - lag 2 / weighted by polarizabilities","Auto correlation descriptor",1.06833936383002
PaDEL,2D,GATS2s,"Geary autocorrelation - lag 2 / weighted by I-state","Auto correlation descriptor",0.446972454958248
PaDEL,2D,GATS2v,"Geary autocorrelation - lag 2 / weighted by van der Waals volumes","Auto correlation descriptor",1.00769418399341
PaDEL,2D,GATS3c,"Geary autocorrelation - lag 3 / weighted by charges","Auto correlation descriptor",0.623107836722884
PaDEL,2D,GATS3e,"Geary autocorrelation - lag 3 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.666193019915784
PaDEL,2D,GATS3i,"Geary autocorrelation - lag 3 / weighted by first ionization potential","Auto correlation descriptor",1.19508888783185
PaDEL,2D,GATS3m,"Geary autocorrelation - lag 3 / weighted by mass","Auto correlation descriptor",1.0147871427419
PaDEL,2D,GATS3p,"Geary autocorrelation - lag 3 / weighted by polarizabilities","Auto correlation descriptor",1.19542111223066
PaDEL,2D,GATS3s,"Geary autocorrelation - lag 3 / weighted by I-state","Auto correlation descriptor",0.684698015664938
PaDEL,2D,GATS3v,"Geary autocorrelation - lag 3 / weighted by van der Waals volumes","Auto correlation descriptor",1.1578726589961
PaDEL,2D,GATS4c,"Geary autocorrelation - lag 4 / weighted by charges","Auto correlation descriptor",0.899588419864729
PaDEL,2D,GATS4e,"Geary autocorrelation - lag 4 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.984360272469353
PaDEL,2D,GATS4i,"Geary autocorrelation - lag 4 / weighted by first ionization potential","Auto correlation descriptor",1.22751732295119
PaDEL,2D,GATS4m,"Geary autocorrelation - lag 4 / weighted by mass","Auto correlation descriptor",1.22513027471884
PaDEL,2D,GATS4p,"Geary autocorrelation - lag 4 / weighted by polarizabilities","Auto correlation descriptor",1.24000822196969
PaDEL,2D,GATS4s,"Geary autocorrelation - lag 4 / weighted by I-state","Auto correlation descriptor",0.966115259698271
PaDEL,2D,GATS4v,"Geary autocorrelation - lag 4 / weighted by van der Waals volumes","Auto correlation descriptor",1.26047200826678
PaDEL,2D,GATS5c,"Geary autocorrelation - lag 5 / weighted by charges","Auto correlation descriptor",0.7886771555864
PaDEL,2D,GATS5e,"Geary autocorrelation - lag 5 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.789409907372911
PaDEL,2D,GATS5i,"Geary autocorrelation - lag 5 / weighted by first ionization potential","Auto correlation descriptor",0.944301436349299
PaDEL,2D,GATS5m,"Geary autocorrelation - lag 5 / weighted by mass","Auto correlation descriptor",0.948122057521287
PaDEL,2D,GATS5p,"Geary autocorrelation - lag 5 / weighted by polarizabilities","Auto correlation descriptor",0.953076743020532
PaDEL,2D,GATS5s,"Geary autocorrelation - lag 5 / weighted by I-state","Auto correlation descriptor",0.732296536187366
PaDEL,2D,GATS5v,"Geary autocorrelation - lag 5 / weighted by van der Waals volumes","Auto correlation descriptor",0.968615190958244
PaDEL,2D,GATS6c,"Geary autocorrelation - lag 6 / weighted by charges","Auto correlation descriptor",0.863956467477481
PaDEL,2D,GATS6e,"Geary autocorrelation - lag 6 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.916572241040731
PaDEL,2D,GATS6i,"Geary autocorrelation - lag 6 / weighted by first ionization potential","Auto correlation descriptor",0.752218102586039
PaDEL,2D,GATS6m,"Geary autocorrelation - lag 6 / weighted by mass","Auto correlation descriptor",0.82078589861539
PaDEL,2D,GATS6p,"Geary autocorrelation - lag 6 / weighted by polarizabilities","Auto correlation descriptor",0.75403658609982
PaDEL,2D,GATS6s,"Geary autocorrelation - lag 6 / weighted by I-state","Auto correlation descriptor",0.941435290571796
PaDEL,2D,GATS6v,"Geary autocorrelation - lag 6 / weighted by van der Waals volumes","Auto correlation descriptor",0.771580814187078
PaDEL,2D,GATS7c,"Geary autocorrelation - lag 7 / weighted by charges","Auto correlation descriptor",1.09606321025842
PaDEL,2D,GATS7e,"Geary autocorrelation - lag 7 / weighted by Sanderson electronegativities","Auto correlation descriptor",1.18067675160672
PaDEL,2D,GATS7i,"Geary autocorrelation - lag 7 / weighted by first ionization potential","Auto correlation descriptor",0.994392046776025
PaDEL,2D,GATS7m,"Geary autocorrelation - lag 7 / weighted by mass","Auto correlation descriptor",0.99587956769884
PaDEL,2D,GATS7p,"Geary autocorrelation - lag 7 / weighted by polarizabilities","Auto correlation descriptor",0.984770367418285
PaDEL,2D,GATS7s,"Geary autocorrelation - lag 7 / weighted by I-state","Auto correlation descriptor",1.20786795098457
PaDEL,2D,GATS7v,"Geary autocorrelation - lag 7 / weighted by van der Waals volumes","Auto correlation descriptor",0.968932984186256
PaDEL,2D,GATS8c,"Geary autocorrelation - lag 8 / weighted by charges","Auto correlation descriptor",1.75844628144237
PaDEL,2D,GATS8e,"Geary autocorrelation - lag 8 / weighted by Sanderson electronegativities","Auto correlation descriptor",1.87168720052218
PaDEL,2D,GATS8i,"Geary autocorrelation - lag 8 / weighted by first ionization potential","Auto correlation descriptor",0.769718438080406
PaDEL,2D,GATS8m,"Geary autocorrelation - lag 8 / weighted by mass","Auto correlation descriptor",0.95710483157715
PaDEL,2D,GATS8p,"Geary autocorrelation - lag 8 / weighted by polarizabilities","Auto correlation descriptor",0.740171225144373
PaDEL,2D,GATS8s,"Geary autocorrelation - lag 8 / weighted by I-state","Auto correlation descriptor",1.94374479931675
PaDEL,2D,GATS8v,"Geary autocorrelation - lag 8 / weighted by van der Waals volumes","Auto correlation descriptor",0.730174240977525
PaDEL,3D,geomDiameter,"Geometrical diameter","PaDEL Petitjean Shape Index descriptor",10.895626040756
PaDEL,3D,geomRadius,"Geometrical radius (minimum geometric eccentricity)","PaDEL Petitjean Shape Index descriptor",5.76644072717305
PaDEL,3D,geomShape,"Petitjean geometric shape index ","PaDEL Petitjean Shape Index descriptor",0.889488951028807
PaDEL,2D,GGI1,"Topological charge index of order 1","Topological Charge descriptor",6.5
PaDEL,2D,GGI10,"Topological charge index of order 10","Topological Charge descriptor",0
PaDEL,2D,GGI2,"Topological charge index of order 2","Topological Charge descriptor",5.77777777777777
PaDEL,2D,GGI3,"Topological charge index of order 3","Topological Charge descriptor",3.22916666666667
PaDEL,2D,GGI4,"Topological charge index of order 4","Topological Charge descriptor",2.30666666666667
PaDEL,2D,GGI5,"Topological charge index of order 5","Topological Charge descriptor",0.986111111111111
PaDEL,2D,GGI6,"Topological charge index of order 6","Topological Charge descriptor",0.640861678004535
PaDEL,2D,GGI7,"Topological charge index of order 7","Topological Charge descriptor",0.311649659863946
PaDEL,2D,GGI8,"Topological charge index of order 8","Topological Charge descriptor",0.192743764172336
PaDEL,2D,GGI9,"Topological charge index of order 9","Topological Charge descriptor",0.0603163580246914
PaDEL,2D,gmax,"Maximum E-State","Electrotopological State Atom Type descriptor",12.3684177112203
PaDEL,2D,gmin,"Minimum E-State","Electrotopological State Atom Type descriptor",-0.0919889298311916
PaDEL,3D,GRAV.1,"Gravitational index of heavy atoms ","Gravitational Index descriptor",1721.18828524753
PaDEL,3D,GRAV.2,"Square root of gravitational index of heavy atoms ","Gravitational Index descriptor",41.4872062839562
PaDEL,3D,GRAV.3,"Cube root of gravitational index of heavy atoms ","Gravitational Index descriptor",11.984211377504
PaDEL,3D,GRAV.4,"Gravitational index of all pairs of atoms (not just bonded pairs) ","Gravitational Index descriptor",3959.30731588391
PaDEL,3D,GRAV.5,"Square root of gravitational index of all pairs of atoms (not just bonded pairs) ","Gravitational Index descriptor",62.9230269129189
PaDEL,3D,GRAV.6,"Cube root of gravitational index of all pairs of atoms (not just bonded pairs) ","Gravitational Index descriptor",15.8199972668228
PaDEL,3D,GRAVH.1,"Gravitational index - hydrogens included ","Gravitational Index descriptor",1987.75294875653
PaDEL,3D,GRAVH.2,"Square root of hydrogen-included gravitational index ","Gravitational Index descriptor",44.5842230924408
PaDEL,3D,GRAVH.3,"Cube root of hydrogen-included gravitational index ","Gravitational Index descriptor",12.573440630232
RDKit,2D,HallKierAlpha,"The Hall-Kier alpha value for a molecule.Rev. Comput. Chem. 2:367-422 (1991).","Topological descriptor",-1.12
Pybel,1D,HBA1,"Number of Hydrogen Bond Acceptors 1 (JoelLib)","Constitutional descriptor",29
Pybel,1D,HBA2,"Number of Hydrogen Bond Acceptors 2 (JoelLib)","Constitutional descriptor",3
Pybel,1D,HBD,"Number of Hydrogen Bond Donors (JoelLib)","Constitutional descriptor",1
RDKit,1D,HeavyAtomCount,"Number of heavy atoms of a molecule.","Constitutional descriptor",22
RDKit,1D,HeavyAtomMolWt,"The average molecular weight of the molecule ignoring hydrogens","Constitutional descriptor",276.206
PaDEL,2D,hmax,"Maximum H E-State","Electrotopological State Atom Type descriptor",0.526630015432099
PaDEL,2D,hmin,"Minimum H E-State","Electrotopological State Atom Type descriptor",0.0843792517006803
PaDEL,2D,HybRatio,"Fraction of sp3 carbons to sp2 carbons","Hybridization Ratio descriptor",0.789473684210526
PaDEL,2D,IC0,"Information content index (neighborhood symmetry of 0-order)","Information Content descriptor",1.25835952302824
PaDEL,2D,IC1,"Information content index (neighborhood symmetry of 1-order)","Information Content descriptor",2.60129957940591
