Tool,Type,Descriptor,Description,"Descriptor class",Result
RDKit,2D,EState_VSA3,"MOE-type descriptors using EState indices and surface area contributions (developed at RD, not described in the CCG paper).","MOE-type descriptor",0
RDKit,2D,EState_VSA4,"MOE-type descriptors using EState indices and surface area contributions (developed at RD, not described in the CCG paper).","MOE-type descriptor",11.3747725493671
RDKit,2D,EState_VSA5,"MOE-type descriptors using EState indices and surface area contributions (developed at RD, not described in the CCG paper).","MOE-type descriptor",22.253805966788
RDKit,2D,EState_VSA6,"MOE-type descriptors using EState indices and surface area contributions (developed at RD, not described in the CCG paper).","MOE-type descriptor",12.6770707250438
RDKit,2D,EState_VSA7,"MOE-type descriptors using EState indices and surface area contributions (developed at RD, not described in the CCG paper).","MOE-type descriptor",24.0803158504509
RDKit,2D,EState_VSA8,"MOE-type descriptors using EState indices and surface area contributions (developed at RD, not described in the CCG paper).","MOE-type descriptor",61.9452265378803
RDKit,2D,EState_VSA9,"MOE-type descriptors using EState indices and surface area contributions (developed at RD, not described in the CCG paper).","MOE-type descriptor",0
PaDEL,2D,ETA_Alpha,"Sum of alpha values of all non-hydrogen vertices of a molecule","Extended Topochemical Atom descriptor",10.7
PaDEL,2D,ETA_AlphaP,"Sum of alpha values of all non-hydrogen vertices of a molecule relative to molecular size","Extended Topochemical Atom descriptor",0.48636
PaDEL,2D,ETA_Beta,"A measure of electronic features of the molecule","Extended Topochemical Atom descriptor",25.25
PaDEL,2D,ETA_Beta_ns,"A measure of electron-richness of the molecule","Extended Topochemical Atom descriptor",12
PaDEL,2D,ETA_Beta_ns_d,"A measure of lone electrons entering into resonance","Extended Topochemical Atom descriptor",0
PaDEL,2D,ETA_Beta_s,"A measure of electronegative atom count of the molecule","Extended Topochemical Atom descriptor",13.25
PaDEL,2D,ETA_BetaP,"A measure of electronic features of the molecule relative to molecular size","Extended Topochemical Atom descriptor",1.14773
PaDEL,2D,ETA_BetaP_ns,"A measure of electron-richness of the molecule relative to molecular size","Extended Topochemical Atom descriptor",0.54545
PaDEL,2D,ETA_BetaP_ns_d,"A measure of lone electrons entering into resonance relative to molecular size","Extended Topochemical Atom descriptor",0
PaDEL,2D,ETA_BetaP_s,"A measure of electronegative atom count of the molecule relative to molecular size","Extended Topochemical Atom descriptor",0.60227
PaDEL,2D,ETA_dAlpha_A,"A measure of count of non-hydrogen heteroatoms","Extended Topochemical Atom descriptor",0
PaDEL,2D,ETA_dAlpha_B,"A measure of count of hydrogen bond acceptor atoms and/or polar surface area","Extended Topochemical Atom descriptor",0.01364
PaDEL,2D,ETA_dBeta,"A measure of relative unsaturation content","Extended Topochemical Atom descriptor",-1.25
PaDEL,2D,ETA_dBetaP,"A measure of relative unsaturation content relative to molecular size","Extended Topochemical Atom descriptor",-0.05682
PaDEL,2D,ETA_dEpsilon_A,"A measure of contribution of unsaturation and electronegative atom count","Extended Topochemical Atom descriptor",0.08472
PaDEL,2D,ETA_dEpsilon_B,"A measure of contribution of unsaturation","Extended Topochemical Atom descriptor",0.04678
PaDEL,2D,ETA_dEpsilon_C,"A measure of contribution of electronegativity","Extended Topochemical Atom descriptor",-0.03794
PaDEL,2D,ETA_dEpsilon_D,"A measure of contribution of hydrogen bond donor atoms","Extended Topochemical Atom descriptor",0
PaDEL,2D,ETA_dPsi_A,"A measure of hydrogen bonding propensity of the molecules","Extended Topochemical Atom descriptor",0.06971
PaDEL,2D,ETA_dPsi_B,"A measure of hydrogen bonding propensity of the molecules","Extended Topochemical Atom descriptor",0
PaDEL,2D,ETA_Epsilon_1,"A measure of electronegative atom count","Extended Topochemical Atom descriptor",0.52222
PaDEL,2D,ETA_Epsilon_2,"A measure of electronegative atom count","Extended Topochemical Atom descriptor",0.75455
PaDEL,2D,ETA_Epsilon_3,"A measure of electronegative atom count","Extended Topochemical Atom descriptor",0.4375
PaDEL,2D,ETA_Epsilon_4,"A measure of electronegative atom count","Extended Topochemical Atom descriptor",0.47544
PaDEL,2D,ETA_Epsilon_5,"A measure of electronegative atom count","Extended Topochemical Atom descriptor",0.75455
PaDEL,2D,ETA_Eta,"Composite index Eta","Extended Topochemical Atom descriptor",18.39884
PaDEL,2D,ETA_Eta_B,"Branching index EtaB","Extended Topochemical Atom descriptor",0.46165
PaDEL,2D,ETA_Eta_B_RC,"Branching index EtaB (with ring correction)","Extended Topochemical Atom descriptor",0.63365
PaDEL,2D,ETA_Eta_F,"Functionality index EtaF","Extended Topochemical Atom descriptor",17.59662
PaDEL,2D,ETA_Eta_F_L,"Local functionality contribution EtaF_local","Extended Topochemical Atom descriptor",5.37967
PaDEL,2D,ETA_Eta_L,"Local index Eta_local","Extended Topochemical Atom descriptor",5.07268
PaDEL,2D,ETA_Eta_R,"Composite index Eta for reference alkane","Extended Topochemical Atom descriptor",35.99546
PaDEL,2D,ETA_Eta_R_L,"Local index Eta_local for reference alkane","Extended Topochemical Atom descriptor",10.45235
PaDEL,2D,ETA_EtaP,"Composite index Eta relative to molecular size","Extended Topochemical Atom descriptor",0.83631
PaDEL,2D,ETA_EtaP_B,"Branching index EtaB relative to molecular size","Extended Topochemical Atom descriptor",0.02098
PaDEL,2D,ETA_EtaP_B_RC,"Branching index EtaB (with ring correction) relative to molecular size","Extended Topochemical Atom descriptor",0.0288
PaDEL,2D,ETA_EtaP_F,"Functionality index EtaF relative to molecular size","Extended Topochemical Atom descriptor",0.79985
PaDEL,2D,ETA_EtaP_F_L,"Local functionality contribution EtaF_local relative to molecular size","Extended Topochemical Atom descriptor",0.24453
PaDEL,2D,ETA_EtaP_L,"Local index Eta_local relative to molecular size","Extended Topochemical Atom descriptor",0.23058
PaDEL,2D,ETA_Psi_1,"A measure of hydrogen bonding propensity of the molecules and/or polar surface area","Extended Topochemical Atom descriptor",0.64458
PaDEL,2D,ETA_Shape_P,"Shape index P","Extended Topochemical Atom descriptor",0.23364
PaDEL,2D,ETA_Shape_X,"Shape index X","Extended Topochemical Atom descriptor",0
PaDEL,2D,ETA_Shape_Y,"Shape index Y","Extended Topochemical Atom descriptor",0.31776
RDKit,2D,ExactMolWt,"The molecule's exact molecular weight.","Molecular property descriptor",293.189197736
PaDEL,2D,FMF,"Complexity of a molecule","FMF descriptor",0.377777777777778
PaDEL,3D,FNSA.1,"PNSA-1 / total molecular surface area","CPSA descriptor",0.241553798189594
PaDEL,3D,FNSA.2,"PNSA-2 / total molecular surface area","CPSA descriptor",-0.318127205109736
PaDEL,3D,FNSA.3,"PNSA-3 / total molecular surface area","CPSA descriptor",-0.017783660326764
RDKit,2D,FpDensityMorgan1,"Morgan fingerprint density","Topological descriptor",0.727272727272727
RDKit,2D,FpDensityMorgan2,"Morgan fingerprint density","Topological descriptor",1.13636363636364
RDKit,2D,FpDensityMorgan3,"Morgan fingerprint density","Topological descriptor",1.5
PaDEL,3D,FPSA.1,"PPSA-1 / total molecular surface area","CPSA descriptor",0.758446201810406
PaDEL,3D,FPSA.2,"PPSA-2 / total molecular surface area","CPSA descriptor",0.998876325756046
PaDEL,3D,FPSA.3,"PPSA-3 / total molecular surface area","CPSA descriptor",0.033560552268344
RDKit,1D,fr_Al_COO,"Number of aliphatic carboxylic acids","Constitutional descriptor",0
RDKit,1D,fr_Al_OH,"Number of aliphatic hydroxyl groups","Constitutional descriptor",0
RDKit,1D,fr_Al_OH_noTert,"Number of aliphatic hydroxyl groups excluding tert-OH","Constitutional descriptor",0
RDKit,1D,fr_aldehyde,"Number of aldehydes","Constitutional descriptor",0
RDKit,1D,fr_alkyl_carbamate,"Number of alkyl carbamates (subject to hydrolysis)","Constitutional descriptor",0
RDKit,1D,fr_alkyl_halide,"Number of alkyl halides","Constitutional descriptor",0
RDKit,1D,fr_allylic_oxid,"Number of allylic oxidation sites excluding steroid dienone","Constitutional descriptor",0
RDKit,1D,fr_amide,"Number of amides","Constitutional descriptor",0
RDKit,1D,fr_amidine,"Number of amidine groups","Constitutional descriptor",0
RDKit,1D,fr_aniline,"Number of anilines","Constitutional descriptor",0
RDKit,1D,fr_Ar_COO,"Number of Aromatic carboxylic acide","Constitutional descriptor",0
RDKit,1D,fr_Ar_N,"Number of aromatic nitrogens","Constitutional descriptor",0
RDKit,1D,fr_Ar_NH,"Number of aromatic amines","Constitutional descriptor",0
RDKit,1D,fr_Ar_OH,"Number of aromatic hydroxyl groups","Constitutional descriptor",0
RDKit,1D,fr_ArN,"Number of N functional groups attached to aromatics","Constitutional descriptor",0
RDKit,1D,fr_aryl_methyl,"Number of aryl methyl sites for hydroxylation","Constitutional descriptor",4
RDKit,1D,fr_azide,"Number of azide groups","Constitutional descriptor",0
RDKit,1D,fr_azo,"Number of azo groups","Constitutional descriptor",0
RDKit,1D,fr_barbitur,"Number of barbiturate groups","Constitutional descriptor",0
RDKit,1D,fr_benzene,"Number of benzene rings","Constitutional descriptor",2
RDKit,1D,fr_benzodiazepine,"Number of benzodiazepines with no additional fused rings","Constitutional descriptor",0
RDKit,1D,fr_bicyclic,Bicyclic,"Constitutional descriptor",0
RDKit,1D,fr_C_O,"Number of carbonyl O","Constitutional descriptor",0
RDKit,1D,fr_C_O_noCOO,"Number of carbonyl O, excluding COOH","Constitutional descriptor",0
RDKit,1D,fr_C_S,"Number of thiocarbonyl","Constitutional descriptor",0
RDKit,1D,fr_COO,"Number of carboxylic acids","Constitutional descriptor",0
RDKit,1D,fr_COO2,"Number of carboxylic acids","Constitutional descriptor",0
RDKit,1D,fr_diazo,"Number of diazo groups","Constitutional descriptor",0
RDKit,1D,fr_dihydropyridine,"Number of dihydropyridines","Constitutional descriptor",0
RDKit,1D,fr_epoxide,"Number of epoxide rings","Constitutional descriptor",0
RDKit,1D,fr_ester,"Number of esters","Constitutional descriptor",0
RDKit,1D,fr_ether,"Number of ether oxygens","Constitutional descriptor",0
RDKit,1D,fr_furan,"Number of furan rings","Constitutional descriptor",0
RDKit,1D,fr_guanido,"Number of guanidine groups","Constitutional descriptor",0
RDKit,1D,fr_halogen,"Number of halogens","Constitutional descriptor",0
RDKit,1D,fr_hdrzine,"Number of hydrazine groups","Constitutional descriptor",0
RDKit,1D,fr_hdrzone,"Number of hydrazone groups","Constitutional descriptor",0
RDKit,1D,fr_HOCCN,"Number of C(OH)CCN-Ctert-alkyl or C(OH)CCNcyclic","Constitutional descriptor",0
RDKit,1D,fr_imidazole,"Number of imidazole rings","Constitutional descriptor",0
RDKit,1D,fr_imide,"Number of imide groups","Constitutional descriptor",0
RDKit,1D,fr_Imine,"Number of Imines","Constitutional descriptor",2
RDKit,1D,fr_isocyan,"Number of isocyanates","Constitutional descriptor",0
RDKit,1D,fr_isothiocyan,"Number of isothiocyanates","Constitutional descriptor",0
RDKit,1D,fr_ketone,"Number of ketones","Constitutional descriptor",0
RDKit,1D,fr_ketone_Topliss,"Number of ketones excluding diaryl, a,b-unsat.","Constitutional descriptor",0
RDKit,1D,fr_lactam,"Number of beta lactams","Constitutional descriptor",0
RDKit,1D,fr_lactone,"Number of cyclic esters (lactones)","Constitutional descriptor",0
RDKit,1D,fr_methoxy,"Number of methoxy groups -OCH3","Constitutional descriptor",0
RDKit,1D,fr_morpholine,"Number of morpholine rings","Constitutional descriptor",0
RDKit,1D,fr_N_O,"Number of hydroxylamine groups","Constitutional descriptor",0
RDKit,1D,fr_Ndealkylation1,"Number of XCCNR groups","Constitutional descriptor",0
RDKit,1D,fr_Ndealkylation2,"Number of tert-alicyclic amines (no heteroatoms, not quinine-like bridged N)","Constitutional descriptor",0
RDKit,1D,fr_NH0,"Number of Tertiary amines","Constitutional descriptor",3
RDKit,1D,fr_NH1,"Number of Secondary amines","Constitutional descriptor",0
RDKit,1D,fr_NH2,"Number of Primary amines","Constitutional descriptor",0
RDKit,1D,fr_Nhpyrrole,"Number of H-pyrrole nitrogens","Constitutional descriptor",0
RDKit,1D,fr_nitrile,"Number of nitriles","Constitutional descriptor",0
RDKit,1D,fr_nitro,"Number of nitro groups","Constitutional descriptor",0
RDKit,1D,fr_nitro_arom,"Number of nitro benzene ring substituents","Constitutional descriptor",0
RDKit,1D,fr_nitro_arom_nonortho,"Number of non-ortho nitro benzene ring substituents","Constitutional descriptor",0
RDKit,1D,fr_nitroso,"Number of nitroso groups, excluding NO2","Constitutional descriptor",0
RDKit,1D,fr_oxazole,"Number of oxazole rings","Constitutional descriptor",0
RDKit,1D,fr_oxime,"Number of oxime groups","Constitutional descriptor",0
RDKit,1D,fr_para_hydroxylation,"Number of para-hydroxylation sites","Constitutional descriptor",0
RDKit,1D,fr_phenol,"Number of phenols","Constitutional descriptor",0
RDKit,1D,fr_phenol_noOrthoHbond,"Number of phenolic OH excluding ortho intramolecular Hbond substituents","Constitutional descriptor",0
RDKit,1D,fr_phos_acid,"Number of phosphoric acid groups","Constitutional descriptor",0
RDKit,1D,fr_phos_ester,"Number of phosphoric ester groups","Constitutional descriptor",0
RDKit,1D,fr_piperdine,"Number of piperdine rings","Constitutional descriptor",0
RDKit,1D,fr_piperzine,"Number of piperzine rings","Constitutional descriptor",0
RDKit,1D,fr_priamide,"Number of primary amides","Constitutional descriptor",0
RDKit,1D,fr_prisulfonamd,"Number of primary sulfonamides","Constitutional descriptor",0
RDKit,1D,fr_pyridine,"Number of pyridine rings","Constitutional descriptor",0
RDKit,1D,fr_quatN,"Number of quarternary nitrogens","Constitutional descriptor",0
RDKit,1D,fr_SH,"Number of thiol groups","Constitutional descriptor",0
RDKit,1D,fr_sulfide,"Number of thioether","Constitutional descriptor",0
RDKit,1D,fr_sulfonamd,"Number of sulfonamides","Constitutional descriptor",0
RDKit,1D,fr_sulfone,"Number of sulfone groups","Constitutional descriptor",0
RDKit,1D,fr_term_acetylene,"Number of terminal acetylenes","Constitutional descriptor",0
RDKit,1D,fr_tetrazole,"Number of tetrazole rings","Constitutional descriptor",0
RDKit,1D,fr_thiazole,"Number of thiazole rings","Constitutional descriptor",0
RDKit,1D,fr_thiocyan,"Number of thiocyanates","Constitutional descriptor",0
RDKit,1D,fr_thiophene,"Number of thiophene rings","Constitutional descriptor",0
RDKit,1D,fr_unbrch_alkane,"Number of unbranched alkanes of at least 4 members","Constitutional descriptor",0
RDKit,1D,fr_urea,"Number of urea groups","Constitutional descriptor",0
RDKit,1D,FractionCSP3,"The fraction of C atoms that are SP3 hybridized.","Constitutional descriptor",0.263157894736842
PaDEL,2D,fragC,"Complexity of a system","PaDEL Fragment Complexity descriptor",67.03
PaDEL,2D,GATS1c,"Geary autocorrelation - lag 1 / weighted by charges","Auto correlation descriptor",1.41032795313994
PaDEL,2D,GATS1e,"Geary autocorrelation - lag 1 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.896731620874431
PaDEL,2D,GATS1i,"Geary autocorrelation - lag 1 / weighted by first ionization potential","Auto correlation descriptor",1.41185245949178
PaDEL,2D,GATS1m,"Geary autocorrelation - lag 1 / weighted by mass","Auto correlation descriptor",0.934185447069026
PaDEL,2D,GATS1p,"Geary autocorrelation - lag 1 / weighted by polarizabilities","Auto correlation descriptor",1.1609483930315
PaDEL,2D,GATS1s,"Geary autocorrelation - lag 1 / weighted by I-state","Auto correlation descriptor",1.02757327406584
PaDEL,2D,GATS1v,"Geary autocorrelation - lag 1 / weighted by van der Waals volumes","Auto correlation descriptor",1.07916278146027
PaDEL,2D,GATS2c,"Geary autocorrelation - lag 2 / weighted by charges","Auto correlation descriptor",1.14978252525155
PaDEL,2D,GATS2e,"Geary autocorrelation - lag 2 / weighted by Sanderson electronegativities","Auto correlation descriptor",1.07362682455009
PaDEL,2D,GATS2i,"Geary autocorrelation - lag 2 / weighted by first ionization potential","Auto correlation descriptor",0.757075456298541
PaDEL,2D,GATS2m,"Geary autocorrelation - lag 2 / weighted by mass","Auto correlation descriptor",0.814451613198627
PaDEL,2D,GATS2p,"Geary autocorrelation - lag 2 / weighted by polarizabilities","Auto correlation descriptor",0.73025827124345
PaDEL,2D,GATS2s,"Geary autocorrelation - lag 2 / weighted by I-state","Auto correlation descriptor",0.714285714285713
PaDEL,2D,GATS2v,"Geary autocorrelation - lag 2 / weighted by van der Waals volumes","Auto correlation descriptor",0.747568598779141
PaDEL,2D,GATS3c,"Geary autocorrelation - lag 3 / weighted by charges","Auto correlation descriptor",1.19061745252434
PaDEL,2D,GATS3e,"Geary autocorrelation - lag 3 / weighted by Sanderson electronegativities","Auto correlation descriptor",1.06081414921324
PaDEL,2D,GATS3i,"Geary autocorrelation - lag 3 / weighted by first ionization potential","Auto correlation descriptor",1.56443877943748
PaDEL,2D,GATS3m,"Geary autocorrelation - lag 3 / weighted by mass","Auto correlation descriptor",1.20211119051278
PaDEL,2D,GATS3p,"Geary autocorrelation - lag 3 / weighted by polarizabilities","Auto correlation descriptor",1.39936477578956
PaDEL,2D,GATS3s,"Geary autocorrelation - lag 3 / weighted by I-state","Auto correlation descriptor",1.15415335463259
PaDEL,2D,GATS3v,"Geary autocorrelation - lag 3 / weighted by van der Waals volumes","Auto correlation descriptor",1.33400903479657
PaDEL,2D,GATS4c,"Geary autocorrelation - lag 4 / weighted by charges","Auto correlation descriptor",1.62946682474728
PaDEL,2D,GATS4e,"Geary autocorrelation - lag 4 / weighted by Sanderson electronegativities","Auto correlation descriptor",1.6990263483317
PaDEL,2D,GATS4i,"Geary autocorrelation - lag 4 / weighted by first ionization potential","Auto correlation descriptor",0.894816899316218
PaDEL,2D,GATS4m,"Geary autocorrelation - lag 4 / weighted by mass","Auto correlation descriptor",1.11881935045001
PaDEL,2D,GATS4p,"Geary autocorrelation - lag 4 / weighted by polarizabilities","Auto correlation descriptor",0.886650631024141
PaDEL,2D,GATS4s,"Geary autocorrelation - lag 4 / weighted by I-state","Auto correlation descriptor",1.57496154301266
PaDEL,2D,GATS4v,"Geary autocorrelation - lag 4 / weighted by van der Waals volumes","Auto correlation descriptor",0.941543489370144
PaDEL,2D,GATS5c,"Geary autocorrelation - lag 5 / weighted by charges","Auto correlation descriptor",0.922242996828825
PaDEL,2D,GATS5e,"Geary autocorrelation - lag 5 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.941543215562793
PaDEL,2D,GATS5i,"Geary autocorrelation - lag 5 / weighted by first ionization potential","Auto correlation descriptor",1.40525461866641
PaDEL,2D,GATS5m,"Geary autocorrelation - lag 5 / weighted by mass","Auto correlation descriptor",1.11664386859869
PaDEL,2D,GATS5p,"Geary autocorrelation - lag 5 / weighted by polarizabilities","Auto correlation descriptor",1.2877542497014
PaDEL,2D,GATS5s,"Geary autocorrelation - lag 5 / weighted by I-state","Auto correlation descriptor",0.906549520766772
PaDEL,2D,GATS5v,"Geary autocorrelation - lag 5 / weighted by van der Waals volumes","Auto correlation descriptor",1.23385662281047
PaDEL,2D,GATS6c,"Geary autocorrelation - lag 6 / weighted by charges","Auto correlation descriptor",1.52396576068207
PaDEL,2D,GATS6e,"Geary autocorrelation - lag 6 / weighted by Sanderson electronegativities","Auto correlation descriptor",1.71115264642662
PaDEL,2D,GATS6i,"Geary autocorrelation - lag 6 / weighted by first ionization potential","Auto correlation descriptor",0.690761701594497
PaDEL,2D,GATS6m,"Geary autocorrelation - lag 6 / weighted by mass","Auto correlation descriptor",0.885715895429714
PaDEL,2D,GATS6p,"Geary autocorrelation - lag 6 / weighted by polarizabilities","Auto correlation descriptor",0.611985351771356
PaDEL,2D,GATS6s,"Geary autocorrelation - lag 6 / weighted by I-state","Auto correlation descriptor",0.956061699130851
PaDEL,2D,GATS6v,"Geary autocorrelation - lag 6 / weighted by van der Waals volumes","Auto correlation descriptor",0.669180308879672
PaDEL,2D,GATS7c,"Geary autocorrelation - lag 7 / weighted by charges","Auto correlation descriptor",0.953290386324267
PaDEL,2D,GATS7e,"Geary autocorrelation - lag 7 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.966274771011272
PaDEL,2D,GATS7i,"Geary autocorrelation - lag 7 / weighted by first ionization potential","Auto correlation descriptor",1.54186147060954
PaDEL,2D,GATS7m,"Geary autocorrelation - lag 7 / weighted by mass","Auto correlation descriptor",1.30567435536753
PaDEL,2D,GATS7p,"Geary autocorrelation - lag 7 / weighted by polarizabilities","Auto correlation descriptor",1.48956030394224
PaDEL,2D,GATS7s,"Geary autocorrelation - lag 7 / weighted by I-state","Auto correlation descriptor",1.35168346030966
PaDEL,2D,GATS7v,"Geary autocorrelation - lag 7 / weighted by van der Waals volumes","Auto correlation descriptor",1.43968804174589
PaDEL,2D,GATS8c,"Geary autocorrelation - lag 8 / weighted by charges","Auto correlation descriptor",1.41594927876146
PaDEL,2D,GATS8e,"Geary autocorrelation - lag 8 / weighted by Sanderson electronegativities","Auto correlation descriptor",1.54703633607731
PaDEL,2D,GATS8i,"Geary autocorrelation - lag 8 / weighted by first ionization potential","Auto correlation descriptor",0.331254882697839
PaDEL,2D,GATS8m,"Geary autocorrelation - lag 8 / weighted by mass","Auto correlation descriptor",0.68102220315683
PaDEL,2D,GATS8p,"Geary autocorrelation - lag 8 / weighted by polarizabilities","Auto correlation descriptor",0.327437285267418
PaDEL,2D,GATS8s,"Geary autocorrelation - lag 8 / weighted by I-state","Auto correlation descriptor",0.986421725239616
PaDEL,2D,GATS8v,"Geary autocorrelation - lag 8 / weighted by van der Waals volumes","Auto correlation descriptor",0.411975148642031
PaDEL,3D,geomDiameter,"Geometrical diameter","PaDEL Petitjean Shape Index descriptor",15.1516862566514
PaDEL,3D,geomRadius,"Geometrical radius (minimum geometric eccentricity)","PaDEL Petitjean Shape Index descriptor",8.36709408695755
PaDEL,3D,geomShape,"Petitjean geometric shape index ","PaDEL Petitjean Shape Index descriptor",0.810866006666468
PaDEL,2D,GGI1,"Topological charge index of order 1","Topological Charge descriptor",5.5
PaDEL,2D,GGI10,"Topological charge index of order 10","Topological Charge descriptor",0.0989694929088868
PaDEL,2D,GGI2,"Topological charge index of order 2","Topological Charge descriptor",2.88888888888889
PaDEL,2D,GGI3,"Topological charge index of order 3","Topological Charge descriptor",1.25
PaDEL,2D,GGI4,"Topological charge index of order 4","Topological Charge descriptor",1.14666666666667
PaDEL,2D,GGI5,"Topological charge index of order 5","Topological Charge descriptor",0.680555555555555
PaDEL,2D,GGI6,"Topological charge index of order 6","Topological Charge descriptor",0.243265306122449
PaDEL,2D,GGI7,"Topological charge index of order 7","Topological Charge descriptor",0.267361111111111
PaDEL,2D,GGI8,"Topological charge index of order 8","Topological Charge descriptor",0.18896447467876
PaDEL,2D,GGI9,"Topological charge index of order 9","Topological Charge descriptor",0.13125
PaDEL,2D,gmax,"Maximum E-State","Electrotopological State Atom Type descriptor",4.50530680482069
PaDEL,2D,gmin,"Minimum E-State","Electrotopological State Atom Type descriptor",0.983672648199164
PaDEL,3D,GRAV.1,"Gravitational index of heavy atoms ","Gravitational Index descriptor",1768.26737461231
PaDEL,3D,GRAV.2,"Square root of gravitational index of heavy atoms ","Gravitational Index descriptor",42.0507713914063
PaDEL,3D,GRAV.3,"Cube root of gravitational index of heavy atoms ","Gravitational Index descriptor",12.0924967132703
PaDEL,3D,GRAV.4,"Gravitational index of all pairs of atoms (not just bonded pairs) ","Gravitational Index descriptor",3586.79115205584
PaDEL,3D,GRAV.5,"Square root of gravitational index of all pairs of atoms (not just bonded pairs) ","Gravitational Index descriptor",59.8898251129175
PaDEL,3D,GRAV.6,"Cube root of gravitational index of all pairs of atoms (not just bonded pairs) ","Gravitational Index descriptor",15.3074211112555
PaDEL,3D,GRAVH.1,"Gravitational index - hydrogens included ","Gravitational Index descriptor",1998.88946536608
PaDEL,3D,GRAVH.2,"Square root of hydrogen-included gravitational index ","Gravitational Index descriptor",44.7089416712818
PaDEL,3D,GRAVH.3,"Cube root of hydrogen-included gravitational index ","Gravitational Index descriptor",12.5968780905889
RDKit,2D,HallKierAlpha,"The Hall-Kier alpha value for a molecule.Rev. Comput. Chem. 2:367-422 (1991).","Topological descriptor",-2.42
Pybel,1D,HBA1,"Number of Hydrogen Bond Acceptors 1 (JoelLib)","Constitutional descriptor",26
Pybel,1D,HBA2,"Number of Hydrogen Bond Acceptors 2 (JoelLib)","Constitutional descriptor",3
Pybel,1D,HBD,"Number of Hydrogen Bond Donors (JoelLib)","Constitutional descriptor",0
RDKit,1D,HeavyAtomCount,"Number of heavy atoms of a molecule.","Constitutional descriptor",22
RDKit,1D,HeavyAtomMolWt,"The average molecular weight of the molecule ignoring hydrogens","Constitutional descriptor",270.23
PaDEL,2D,hmax,"Maximum H E-State","Electrotopological State Atom Type descriptor",0.617681720836483
PaDEL,2D,hmin,"Minimum H E-State","Electrotopological State Atom Type descriptor",0.0574641361174099
PaDEL,2D,HybRatio,"Fraction of sp3 carbons to sp2 carbons","Hybridization Ratio descriptor",0.263157894736842
PaDEL,2D,IC0,"Information content index (neighborhood symmetry of 0-order)","Information Content descriptor",1.28057675750961
PaDEL,2D,IC1,"Information content index (neighborhood symmetry of 1-order)","Information Content descriptor",2.82267234214179
PaDEL,2D,IC2,"Information content index (neighborhood symmetry of 2-order)","Information Content descriptor",3.50775948488202
PaDEL,2D,IC3,"Information content index (neighborhood symmetry of 3-order)","Information Content descriptor",3.8079767072004
PaDEL,2D,IC4,"Information content index (neighborhood symmetry of 4-order)","Information Content descriptor",4.07464337386707
PaDEL,2D,IC5,"Information content index (neighborhood symmetry of 5-order)","Information Content descriptor",4.07464337386707
RDKit,3D,InertialShapeFactor,"Inertial shape factor","Geometrical descriptor",0.001540610359487
RDKit,2D,Ipc,"the information content of the coefficients of the characteristic polynomial of the adjacency matrix of a hydrogen-suppressed graph of a molecule.","Topological descriptor",73709.9320977608
PaDEL,2D,JGI1,"Mean topological charge index of order 1","Topological Charge descriptor",0.239130434782609
PaDEL,2D,JGI10,"Mean topological charge index of order 10","Topological Charge descriptor",0.00659796619392579
PaDEL,2D,JGI2,"Mean topological charge index of order 2","Topological Charge descriptor",0.0931899641577061
PaDEL,2D,JGI3,"Mean topological charge index of order 3","Topological Charge descriptor",0.0416666666666667
PaDEL,2D,JGI4,"Mean topological charge index of order 4","Topological Charge descriptor",0.0498550724637681
PaDEL,2D,JGI5,"Mean topological charge index of order 5","Topological Charge descriptor",0.0340277777777778
PaDEL,2D,JGI6,"Mean topological charge index of order 6","Topological Charge descriptor",0.0115840621963071
PaDEL,2D,JGI7,"Mean topological charge index of order 7","Topological Charge descriptor",0.0167100694444444
PaDEL,2D,JGI8,"Mean topological charge index of order 8","Topological Charge descriptor",0.0118102796674225
PaDEL,2D,JGI9,"Mean topological charge index of order 9","Topological Charge descriptor",0.008203125
PaDEL,2D,JGT,"Global topological charge index","Topological Charge descriptor",0.539758693317419
RDKit,2D,Kappa1,"Hall-Kier Kappa1 value","Topological descriptor",15.9592826307255
RDKit,2D,Kappa2,"Hall-Kier Kappa2 value","Topological descriptor",7.03005952378038
RDKit,2D,Kappa3,"Hall-Kier Kappa2 value","Topological descriptor",4.2857470962643
PaDEL,3D,Ke,"K global shape index / weighted by relative Sanderson electronegativities","PaDEL WHIM descriptor",0.709961857077571
PaDEL,3D,Ki,"K global shape index / weighted by relative first ionization potential","PaDEL WHIM descriptor",0.701490542946382
PaDEL,2D,Kier1,"First kappa shape index ","KappaShape Indices descriptor",18.3402646502836
PaDEL,2D,Kier2,"Second kappa shape index ","KappaShape Indices descriptor",8.74089490114464
PaDEL,2D,Kier3,"Third kappa (Îº) shape index ","KappaShape Indices descriptor",5.8641975308642
PaDEL,3D,Km,"K global shape index / weighted by relative mass","PaDEL WHIM descriptor",0.77944762388628
PaDEL,3D,Kp,"K global shape index / weighted by relative polarizabilities","PaDEL WHIM descriptor",0.743462539859051
PaDEL,3D,Ks,"K global shape index / weighted by relative I-state","PaDEL WHIM descriptor",0.710510631085662
PaDEL,3D,Ku,"K global shape index / unweighted","PaDEL WHIM descriptor",0.70867544979909
