Tool,Type,Descriptor,Description,"Descriptor class",Result
PaDEL,3D,E3p,"3rd component accessibility directional WHIM index / weighted by relative polarizabilities","PaDEL WHIM descriptor",0.190369747128065
PaDEL,3D,E3s,"3rd component accessibility directional WHIM index / weighted by relative I-state","PaDEL WHIM descriptor",0.32758978712456
PaDEL,3D,E3u,"3rd component accessibility directional WHIM index / unweighted","PaDEL WHIM descriptor",0.34140842882816
PaDEL,3D,E3v,"3rd component accessibility directional WHIM index / weighted by relative van der Waals volumes","PaDEL WHIM descriptor",0.159676837663169
PaDEL,2D,ECCEN,"A topological descriptor combining distance and adjacency information","Eccentric Connectivity Index descriptor",109
RDKit,3D,Eccentricity,"Molecular eccentricity","Geometrical descriptor",0.950215173550565
PaDEL,2D,EE_D,"Estrada-like index from topological distance matrix","Topological Distance Matrix descriptor",32.5171955334493
PaDEL,2D,EE_Dt,"Estrada-like index from detour matrix","Detour Matrix descriptor",49.3720909260609
PaDEL,2D,EE_Dze,"Estrada-like index from Barysz matrix / weighted by Sanderson electronegativities","Barysz Matrix descriptor",26.6592007854313
PaDEL,2D,EE_Dzi,"Estrada-like index from Barysz matrix / weighted by first ionization potential","Barysz Matrix descriptor",27.6821091531861
PaDEL,2D,EE_Dzm,"Estrada-like index from Barysz matrix / weighted by mass","Barysz Matrix descriptor",26.6487636744938
PaDEL,2D,EE_Dzp,"Estrada-like index from Barysz matrix / weighted by polarizabilities","Barysz Matrix descriptor",45.1422347029835
PaDEL,2D,EE_Dzs,"Estrada-like index from Barysz matrix / weighted by I-state","Barysz Matrix descriptor",23.0393560954286
PaDEL,2D,EE_Dzv,"Estrada-like index from Barysz matrix / weighted by van der Waals volumes","Barysz Matrix descriptor",35.5660083927836
PaDEL,2D,EE_DzZ,"Estrada-like index from Barysz matrix / weighted by atomic number","Barysz Matrix descriptor",26.6388193778012
RDKit,2D,EState_VSA1,"MOE-type descriptors using EState indices and surface area contributions (developed at RD, not described in the CCG paper).","MOE-type descriptor",36.3024497712737
RDKit,2D,EState_VSA10,"MOE-type descriptors using EState indices and surface area contributions (developed at RD, not described in the CCG paper).","MOE-type descriptor",4.79453718407182
RDKit,2D,EState_VSA11,"MOE-type descriptors using EState indices and surface area contributions (developed at RD, not described in the CCG paper).","MOE-type descriptor",0
RDKit,2D,EState_VSA2,"MOE-type descriptors using EState indices and surface area contributions (developed at RD, not described in the CCG paper).","MOE-type descriptor",0
RDKit,2D,EState_VSA3,"MOE-type descriptors using EState indices and surface area contributions (developed at RD, not described in the CCG paper).","MOE-type descriptor",0
RDKit,2D,EState_VSA4,"MOE-type descriptors using EState indices and surface area contributions (developed at RD, not described in the CCG paper).","MOE-type descriptor",0
RDKit,2D,EState_VSA5,"MOE-type descriptors using EState indices and surface area contributions (developed at RD, not described in the CCG paper).","MOE-type descriptor",0
RDKit,2D,EState_VSA6,"MOE-type descriptors using EState indices and surface area contributions (developed at RD, not described in the CCG paper).","MOE-type descriptor",0
RDKit,2D,EState_VSA7,"MOE-type descriptors using EState indices and surface area contributions (developed at RD, not described in the CCG paper).","MOE-type descriptor",0
RDKit,2D,EState_VSA8,"MOE-type descriptors using EState indices and surface area contributions (developed at RD, not described in the CCG paper).","MOE-type descriptor",4.73686295380005
RDKit,2D,EState_VSA9,"MOE-type descriptors using EState indices and surface area contributions (developed at RD, not described in the CCG paper).","MOE-type descriptor",20.4261095793628
PaDEL,2D,ETA_Alpha,"Sum of alpha values of all non-hydrogen vertices of a molecule","Extended Topochemical Atom descriptor",4.99998
PaDEL,2D,ETA_AlphaP,"Sum of alpha values of all non-hydrogen vertices of a molecule relative to molecular size","Extended Topochemical Atom descriptor",0.41667
PaDEL,2D,ETA_Beta,"A measure of electronic features of the molecule","Extended Topochemical Atom descriptor",10.75
PaDEL,2D,ETA_Beta_ns,"A measure of electron-richness of the molecule","Extended Topochemical Atom descriptor",3
PaDEL,2D,ETA_Beta_ns_d,"A measure of lone electrons entering into resonance","Extended Topochemical Atom descriptor",0
PaDEL,2D,ETA_Beta_s,"A measure of electronegative atom count of the molecule","Extended Topochemical Atom descriptor",7.75
PaDEL,2D,ETA_BetaP,"A measure of electronic features of the molecule relative to molecular size","Extended Topochemical Atom descriptor",0.89583
PaDEL,2D,ETA_BetaP_ns,"A measure of electron-richness of the molecule relative to molecular size","Extended Topochemical Atom descriptor",0.25
PaDEL,2D,ETA_BetaP_ns_d,"A measure of lone electrons entering into resonance relative to molecular size","Extended Topochemical Atom descriptor",0
PaDEL,2D,ETA_BetaP_s,"A measure of electronegative atom count of the molecule relative to molecular size","Extended Topochemical Atom descriptor",0.64583
PaDEL,2D,ETA_dAlpha_A,"A measure of count of non-hydrogen heteroatoms","Extended Topochemical Atom descriptor",0
PaDEL,2D,ETA_dAlpha_B,"A measure of count of hydrogen bond acceptor atoms and/or polar surface area","Extended Topochemical Atom descriptor",0.08333
PaDEL,2D,ETA_dBeta,"A measure of relative unsaturation content","Extended Topochemical Atom descriptor",-4.75
PaDEL,2D,ETA_dBetaP,"A measure of relative unsaturation content relative to molecular size","Extended Topochemical Atom descriptor",-0.39583
PaDEL,2D,ETA_dEpsilon_A,"A measure of contribution of unsaturation and electronegative atom count","Extended Topochemical Atom descriptor",0.33667
PaDEL,2D,ETA_dEpsilon_B,"A measure of contribution of unsaturation","Extended Topochemical Atom descriptor",0.04273
PaDEL,2D,ETA_dEpsilon_C,"A measure of contribution of electronegativity","Extended Topochemical Atom descriptor",-0.29394
PaDEL,2D,ETA_dEpsilon_D,"A measure of contribution of hydrogen bond donor atoms","Extended Topochemical Atom descriptor",0.19583
PaDEL,2D,ETA_dPsi_A,"A measure of hydrogen bonding propensity of the molecules","Extended Topochemical Atom descriptor",0.32968
PaDEL,2D,ETA_dPsi_B,"A measure of hydrogen bonding propensity of the molecules","Extended Topochemical Atom descriptor",0
PaDEL,2D,ETA_Epsilon_1,"A measure of electronegative atom count","Extended Topochemical Atom descriptor",0.77
PaDEL,2D,ETA_Epsilon_2,"A measure of electronegative atom count","Extended Topochemical Atom descriptor",1.08333
PaDEL,2D,ETA_Epsilon_3,"A measure of electronegative atom count","Extended Topochemical Atom descriptor",0.43333
PaDEL,2D,ETA_Epsilon_4,"A measure of electronegative atom count","Extended Topochemical Atom descriptor",0.72727
PaDEL,2D,ETA_Epsilon_5,"A measure of electronegative atom count","Extended Topochemical Atom descriptor",0.8875
PaDEL,2D,ETA_Eta,"Composite index Eta","Extended Topochemical Atom descriptor",8.23457
PaDEL,2D,ETA_Eta_B,"Branching index EtaB","Extended Topochemical Atom descriptor",0.33944
PaDEL,2D,ETA_Eta_B_RC,"Branching index EtaB (with ring correction)","Extended Topochemical Atom descriptor",0.42544
PaDEL,2D,ETA_Eta_F,"Functionality index EtaF","Extended Topochemical Atom descriptor",8.35665
PaDEL,2D,ETA_Eta_F_L,"Local functionality contribution EtaF_local","Extended Topochemical Atom descriptor",2.56244
PaDEL,2D,ETA_Eta_L,"Local index Eta_local","Extended Topochemical Atom descriptor",3.01212
PaDEL,2D,ETA_Eta_R,"Composite index Eta for reference alkane","Extended Topochemical Atom descriptor",16.59123
PaDEL,2D,ETA_Eta_R_L,"Local index Eta_local for reference alkane","Extended Topochemical Atom descriptor",5.57456
PaDEL,2D,ETA_EtaP,"Composite index Eta relative to molecular size","Extended Topochemical Atom descriptor",0.68621
PaDEL,2D,ETA_EtaP_B,"Branching index EtaB relative to molecular size","Extended Topochemical Atom descriptor",0.02829
PaDEL,2D,ETA_EtaP_B_RC,"Branching index EtaB (with ring correction) relative to molecular size","Extended Topochemical Atom descriptor",0.03545
PaDEL,2D,ETA_EtaP_F,"Functionality index EtaF relative to molecular size","Extended Topochemical Atom descriptor",0.69639
PaDEL,2D,ETA_EtaP_F_L,"Local functionality contribution EtaF_local relative to molecular size","Extended Topochemical Atom descriptor",0.21354
PaDEL,2D,ETA_EtaP_L,"Local index Eta_local relative to molecular size","Extended Topochemical Atom descriptor",0.25101
PaDEL,2D,ETA_Psi_1,"A measure of hydrogen bonding propensity of the molecules and/or polar surface area","Extended Topochemical Atom descriptor",0.38461
PaDEL,2D,ETA_Shape_P,"Shape index P","Extended Topochemical Atom descriptor",0.33333
PaDEL,2D,ETA_Shape_X,"Shape index X","Extended Topochemical Atom descriptor",0
PaDEL,2D,ETA_Shape_Y,"Shape index Y","Extended Topochemical Atom descriptor",0.5
RDKit,2D,ExactMolWt,"The molecule's exact molecular weight.","Molecular property descriptor",176.032087976
PaDEL,2D,FMF,"Complexity of a molecule","FMF descriptor",0.25
PaDEL,3D,FNSA.1,"PNSA-1 / total molecular surface area","CPSA descriptor",0.385202423828139
PaDEL,3D,FNSA.2,"PNSA-2 / total molecular surface area","CPSA descriptor",-0.788685098792227
PaDEL,3D,FNSA.3,"PNSA-3 / total molecular surface area","CPSA descriptor",-0.130142862458047
RDKit,2D,FpDensityMorgan1,"Morgan fingerprint density","Topological descriptor",1.5
RDKit,2D,FpDensityMorgan2,"Morgan fingerprint density","Topological descriptor",2.08333333333333
RDKit,2D,FpDensityMorgan3,"Morgan fingerprint density","Topological descriptor",2.41666666666667
PaDEL,3D,FPSA.1,"PPSA-1 / total molecular surface area","CPSA descriptor",0.614797576171861
PaDEL,3D,FPSA.2,"PPSA-2 / total molecular surface area","CPSA descriptor",1.25877112163931
PaDEL,3D,FPSA.3,"PPSA-3 / total molecular surface area","CPSA descriptor",0.108468170316752
RDKit,1D,fr_Al_COO,"Number of aliphatic carboxylic acids","Constitutional descriptor",0
RDKit,1D,fr_Al_OH,"Number of aliphatic hydroxyl groups","Constitutional descriptor",4
RDKit,1D,fr_Al_OH_noTert,"Number of aliphatic hydroxyl groups excluding tert-OH","Constitutional descriptor",4
RDKit,1D,fr_aldehyde,"Number of aldehydes","Constitutional descriptor",0
RDKit,1D,fr_alkyl_carbamate,"Number of alkyl carbamates (subject to hydrolysis)","Constitutional descriptor",0
RDKit,1D,fr_alkyl_halide,"Number of alkyl halides","Constitutional descriptor",0
RDKit,1D,fr_allylic_oxid,"Number of allylic oxidation sites excluding steroid dienone","Constitutional descriptor",0
RDKit,1D,fr_amide,"Number of amides","Constitutional descriptor",0
RDKit,1D,fr_amidine,"Number of amidine groups","Constitutional descriptor",0
RDKit,1D,fr_aniline,"Number of anilines","Constitutional descriptor",0
RDKit,1D,fr_Ar_COO,"Number of Aromatic carboxylic acide","Constitutional descriptor",0
RDKit,1D,fr_Ar_N,"Number of aromatic nitrogens","Constitutional descriptor",0
RDKit,1D,fr_Ar_NH,"Number of aromatic amines","Constitutional descriptor",0
RDKit,1D,fr_Ar_OH,"Number of aromatic hydroxyl groups","Constitutional descriptor",0
RDKit,1D,fr_ArN,"Number of N functional groups attached to aromatics","Constitutional descriptor",0
RDKit,1D,fr_aryl_methyl,"Number of aryl methyl sites for hydroxylation","Constitutional descriptor",0
RDKit,1D,fr_azide,"Number of azide groups","Constitutional descriptor",0
RDKit,1D,fr_azo,"Number of azo groups","Constitutional descriptor",0
RDKit,1D,fr_barbitur,"Number of barbiturate groups","Constitutional descriptor",0
RDKit,1D,fr_benzene,"Number of benzene rings","Constitutional descriptor",0
RDKit,1D,fr_benzodiazepine,"Number of benzodiazepines with no additional fused rings","Constitutional descriptor",0
RDKit,1D,fr_bicyclic,Bicyclic,"Constitutional descriptor",0
RDKit,1D,fr_C_O,"Number of carbonyl O","Constitutional descriptor",1
RDKit,1D,fr_C_O_noCOO,"Number of carbonyl O, excluding COOH","Constitutional descriptor",1
RDKit,1D,fr_C_S,"Number of thiocarbonyl","Constitutional descriptor",0
RDKit,1D,fr_COO,"Number of carboxylic acids","Constitutional descriptor",0
RDKit,1D,fr_COO2,"Number of carboxylic acids","Constitutional descriptor",0
RDKit,1D,fr_diazo,"Number of diazo groups","Constitutional descriptor",0
RDKit,1D,fr_dihydropyridine,"Number of dihydropyridines","Constitutional descriptor",0
RDKit,1D,fr_epoxide,"Number of epoxide rings","Constitutional descriptor",0
RDKit,1D,fr_ester,"Number of esters","Constitutional descriptor",1
RDKit,1D,fr_ether,"Number of ether oxygens","Constitutional descriptor",1
RDKit,1D,fr_furan,"Number of furan rings","Constitutional descriptor",0
RDKit,1D,fr_guanido,"Number of guanidine groups","Constitutional descriptor",0
RDKit,1D,fr_halogen,"Number of halogens","Constitutional descriptor",0
RDKit,1D,fr_hdrzine,"Number of hydrazine groups","Constitutional descriptor",0
RDKit,1D,fr_hdrzone,"Number of hydrazone groups","Constitutional descriptor",0
RDKit,1D,fr_HOCCN,"Number of C(OH)CCN-Ctert-alkyl or C(OH)CCNcyclic","Constitutional descriptor",0
RDKit,1D,fr_imidazole,"Number of imidazole rings","Constitutional descriptor",0
RDKit,1D,fr_imide,"Number of imide groups","Constitutional descriptor",0
RDKit,1D,fr_Imine,"Number of Imines","Constitutional descriptor",0
RDKit,1D,fr_isocyan,"Number of isocyanates","Constitutional descriptor",0
RDKit,1D,fr_isothiocyan,"Number of isothiocyanates","Constitutional descriptor",0
RDKit,1D,fr_ketone,"Number of ketones","Constitutional descriptor",0
RDKit,1D,fr_ketone_Topliss,"Number of ketones excluding diaryl, a,b-unsat.","Constitutional descriptor",0
RDKit,1D,fr_lactam,"Number of beta lactams","Constitutional descriptor",0
RDKit,1D,fr_lactone,"Number of cyclic esters (lactones)","Constitutional descriptor",1
RDKit,1D,fr_methoxy,"Number of methoxy groups -OCH3","Constitutional descriptor",0
RDKit,1D,fr_morpholine,"Number of morpholine rings","Constitutional descriptor",0
RDKit,1D,fr_N_O,"Number of hydroxylamine groups","Constitutional descriptor",0
RDKit,1D,fr_Ndealkylation1,"Number of XCCNR groups","Constitutional descriptor",0
RDKit,1D,fr_Ndealkylation2,"Number of tert-alicyclic amines (no heteroatoms, not quinine-like bridged N)","Constitutional descriptor",0
RDKit,1D,fr_NH0,"Number of Tertiary amines","Constitutional descriptor",0
RDKit,1D,fr_NH1,"Number of Secondary amines","Constitutional descriptor",0
RDKit,1D,fr_NH2,"Number of Primary amines","Constitutional descriptor",0
RDKit,1D,fr_Nhpyrrole,"Number of H-pyrrole nitrogens","Constitutional descriptor",0
RDKit,1D,fr_nitrile,"Number of nitriles","Constitutional descriptor",0
RDKit,1D,fr_nitro,"Number of nitro groups","Constitutional descriptor",0
RDKit,1D,fr_nitro_arom,"Number of nitro benzene ring substituents","Constitutional descriptor",0
RDKit,1D,fr_nitro_arom_nonortho,"Number of non-ortho nitro benzene ring substituents","Constitutional descriptor",0
RDKit,1D,fr_nitroso,"Number of nitroso groups, excluding NO2","Constitutional descriptor",0
RDKit,1D,fr_oxazole,"Number of oxazole rings","Constitutional descriptor",0
RDKit,1D,fr_oxime,"Number of oxime groups","Constitutional descriptor",0
RDKit,1D,fr_para_hydroxylation,"Number of para-hydroxylation sites","Constitutional descriptor",0
RDKit,1D,fr_phenol,"Number of phenols","Constitutional descriptor",0
RDKit,1D,fr_phenol_noOrthoHbond,"Number of phenolic OH excluding ortho intramolecular Hbond substituents","Constitutional descriptor",0
RDKit,1D,fr_phos_acid,"Number of phosphoric acid groups","Constitutional descriptor",0
RDKit,1D,fr_phos_ester,"Number of phosphoric ester groups","Constitutional descriptor",0
RDKit,1D,fr_piperdine,"Number of piperdine rings","Constitutional descriptor",0
RDKit,1D,fr_piperzine,"Number of piperzine rings","Constitutional descriptor",0
RDKit,1D,fr_priamide,"Number of primary amides","Constitutional descriptor",0
RDKit,1D,fr_prisulfonamd,"Number of primary sulfonamides","Constitutional descriptor",0
RDKit,1D,fr_pyridine,"Number of pyridine rings","Constitutional descriptor",0
RDKit,1D,fr_quatN,"Number of quarternary nitrogens","Constitutional descriptor",0
RDKit,1D,fr_SH,"Number of thiol groups","Constitutional descriptor",0
RDKit,1D,fr_sulfide,"Number of thioether","Constitutional descriptor",0
RDKit,1D,fr_sulfonamd,"Number of sulfonamides","Constitutional descriptor",0
RDKit,1D,fr_sulfone,"Number of sulfone groups","Constitutional descriptor",0
RDKit,1D,fr_term_acetylene,"Number of terminal acetylenes","Constitutional descriptor",0
RDKit,1D,fr_tetrazole,"Number of tetrazole rings","Constitutional descriptor",0
RDKit,1D,fr_thiazole,"Number of thiazole rings","Constitutional descriptor",0
RDKit,1D,fr_thiocyan,"Number of thiocyanates","Constitutional descriptor",0
RDKit,1D,fr_thiophene,"Number of thiophene rings","Constitutional descriptor",0
RDKit,1D,fr_unbrch_alkane,"Number of unbranched alkanes of at least 4 members","Constitutional descriptor",0
RDKit,1D,fr_urea,"Number of urea groups","Constitutional descriptor",0
RDKit,1D,FractionCSP3,"The fraction of C atoms that are SP3 hybridized.","Constitutional descriptor",0.5
PaDEL,2D,fragC,"Complexity of a system","PaDEL Fragment Complexity descriptor",12.06
PaDEL,2D,GATS1c,"Geary autocorrelation - lag 1 / weighted by charges","Auto correlation descriptor",1.42631806909049
PaDEL,2D,GATS1e,"Geary autocorrelation - lag 1 / weighted by Sanderson electronegativities","Auto correlation descriptor",1.16044327351101
PaDEL,2D,GATS1i,"Geary autocorrelation - lag 1 / weighted by first ionization potential","Auto correlation descriptor",1.24835185013069
PaDEL,2D,GATS1m,"Geary autocorrelation - lag 1 / weighted by mass","Auto correlation descriptor",0.826863560634311
PaDEL,2D,GATS1p,"Geary autocorrelation - lag 1 / weighted by polarizabilities","Auto correlation descriptor",1.1668526743479
PaDEL,2D,GATS1s,"Geary autocorrelation - lag 1 / weighted by I-state","Auto correlation descriptor",1.09723454599231
PaDEL,2D,GATS1v,"Geary autocorrelation - lag 1 / weighted by van der Waals volumes","Auto correlation descriptor",0.873218567539053
PaDEL,2D,GATS2c,"Geary autocorrelation - lag 2 / weighted by charges","Auto correlation descriptor",0.9715292608578
PaDEL,2D,GATS2e,"Geary autocorrelation - lag 2 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.965707416006933
PaDEL,2D,GATS2i,"Geary autocorrelation - lag 2 / weighted by first ionization potential","Auto correlation descriptor",1.48669926797018
PaDEL,2D,GATS2m,"Geary autocorrelation - lag 2 / weighted by mass","Auto correlation descriptor",0.789969222388019
PaDEL,2D,GATS2p,"Geary autocorrelation - lag 2 / weighted by polarizabilities","Auto correlation descriptor",1.43362453957535
PaDEL,2D,GATS2s,"Geary autocorrelation - lag 2 / weighted by I-state","Auto correlation descriptor",0.878858880508725
PaDEL,2D,GATS2v,"Geary autocorrelation - lag 2 / weighted by van der Waals volumes","Auto correlation descriptor",1.09637617906743
PaDEL,2D,GATS3c,"Geary autocorrelation - lag 3 / weighted by charges","Auto correlation descriptor",0.688193788172663
PaDEL,2D,GATS3e,"Geary autocorrelation - lag 3 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.727973101803408
PaDEL,2D,GATS3i,"Geary autocorrelation - lag 3 / weighted by first ionization potential","Auto correlation descriptor",1.13002934756263
PaDEL,2D,GATS3m,"Geary autocorrelation - lag 3 / weighted by mass","Auto correlation descriptor",0.80341395252875
PaDEL,2D,GATS3p,"Geary autocorrelation - lag 3 / weighted by polarizabilities","Auto correlation descriptor",1.13944846106083
PaDEL,2D,GATS3s,"Geary autocorrelation - lag 3 / weighted by I-state","Auto correlation descriptor",0.776513711074492
PaDEL,2D,GATS3v,"Geary autocorrelation - lag 3 / weighted by van der Waals volumes","Auto correlation descriptor",1.04358471478216
PaDEL,2D,GATS4c,"Geary autocorrelation - lag 4 / weighted by charges","Auto correlation descriptor",1.11240743284367
PaDEL,2D,GATS4e,"Geary autocorrelation - lag 4 / weighted by Sanderson electronegativities","Auto correlation descriptor",1.14278032337577
PaDEL,2D,GATS4i,"Geary autocorrelation - lag 4 / weighted by first ionization potential","Auto correlation descriptor",0.827151710230077
PaDEL,2D,GATS4m,"Geary autocorrelation - lag 4 / weighted by mass","Auto correlation descriptor",1.1689406064735
PaDEL,2D,GATS4p,"Geary autocorrelation - lag 4 / weighted by polarizabilities","Auto correlation descriptor",0.840137523715002
PaDEL,2D,GATS4s,"Geary autocorrelation - lag 4 / weighted by I-state","Auto correlation descriptor",1.03380800888754
PaDEL,2D,GATS4v,"Geary autocorrelation - lag 4 / weighted by van der Waals volumes","Auto correlation descriptor",0.98189980314058
PaDEL,2D,GATS5c,"Geary autocorrelation - lag 5 / weighted by charges","Auto correlation descriptor",0.962197733687472
PaDEL,2D,GATS5e,"Geary autocorrelation - lag 5 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.966618639623297
PaDEL,2D,GATS5i,"Geary autocorrelation - lag 5 / weighted by first ionization potential","Auto correlation descriptor",1.01191106261673
PaDEL,2D,GATS5m,"Geary autocorrelation - lag 5 / weighted by mass","Auto correlation descriptor",1.12601145049609
PaDEL,2D,GATS5p,"Geary autocorrelation - lag 5 / weighted by polarizabilities","Auto correlation descriptor",1.04898879979859
PaDEL,2D,GATS5s,"Geary autocorrelation - lag 5 / weighted by I-state","Auto correlation descriptor",1.0316882375139
PaDEL,2D,GATS5v,"Geary autocorrelation - lag 5 / weighted by van der Waals volumes","Auto correlation descriptor",1.15572134660682
PaDEL,2D,GATS6c,"Geary autocorrelation - lag 6 / weighted by charges","Auto correlation descriptor",1.09166286758051
PaDEL,2D,GATS6e,"Geary autocorrelation - lag 6 / weighted by Sanderson electronegativities","Auto correlation descriptor",1.27003054521603
PaDEL,2D,GATS6i,"Geary autocorrelation - lag 6 / weighted by first ionization potential","Auto correlation descriptor",0.374346619718758
PaDEL,2D,GATS6m,"Geary autocorrelation - lag 6 / weighted by mass","Auto correlation descriptor",1.46662771134525
PaDEL,2D,GATS6p,"Geary autocorrelation - lag 6 / weighted by polarizabilities","Auto correlation descriptor",0.440403367496097
PaDEL,2D,GATS6s,"Geary autocorrelation - lag 6 / weighted by I-state","Auto correlation descriptor",1.46188668704197
PaDEL,2D,GATS6v,"Geary autocorrelation - lag 6 / weighted by van der Waals volumes","Auto correlation descriptor",0.937999721312664
PaDEL,2D,GATS7c,"Geary autocorrelation - lag 7 / weighted by charges","Auto correlation descriptor",1.18822906811586
PaDEL,2D,GATS7e,"Geary autocorrelation - lag 7 / weighted by Sanderson electronegativities","Auto correlation descriptor",1.08102047434911
PaDEL,2D,GATS7i,"Geary autocorrelation - lag 7 / weighted by first ionization potential","Auto correlation descriptor",6.7676350563575e-05
PaDEL,2D,GATS7m,"Geary autocorrelation - lag 7 / weighted by mass","Auto correlation descriptor",1.06573313295361
PaDEL,2D,GATS7p,"Geary autocorrelation - lag 7 / weighted by polarizabilities","Auto correlation descriptor",0.0195073715245478
PaDEL,2D,GATS7s,"Geary autocorrelation - lag 7 / weighted by I-state","Auto correlation descriptor",1.2427430599569
PaDEL,2D,GATS7v,"Geary autocorrelation - lag 7 / weighted by van der Waals volumes","Auto correlation descriptor",0.423318133460163
PaDEL,2D,GATS8c,"Geary autocorrelation - lag 8 / weighted by charges","Auto correlation descriptor",0.000589050701741817
PaDEL,2D,GATS8e,"Geary autocorrelation - lag 8 / weighted by Sanderson electronegativities","Auto correlation descriptor",0
PaDEL,2D,GATS8i,"Geary autocorrelation - lag 8 / weighted by first ionization potential","Auto correlation descriptor",0
PaDEL,2D,GATS8m,"Geary autocorrelation - lag 8 / weighted by mass","Auto correlation descriptor",0
PaDEL,2D,GATS8p,"Geary autocorrelation - lag 8 / weighted by polarizabilities","Auto correlation descriptor",0
PaDEL,2D,GATS8s,"Geary autocorrelation - lag 8 / weighted by I-state","Auto correlation descriptor",0
PaDEL,2D,GATS8v,"Geary autocorrelation - lag 8 / weighted by van der Waals volumes","Auto correlation descriptor",0
PaDEL,3D,geomDiameter,"Geometrical diameter","PaDEL Petitjean Shape Index descriptor",8.16098165786445
PaDEL,3D,geomRadius,"Geometrical radius (minimum geometric eccentricity)","PaDEL Petitjean Shape Index descriptor",4.44970081690893
PaDEL,3D,geomShape,"Petitjean geometric shape index ","PaDEL Petitjean Shape Index descriptor",0.834051769694851
PaDEL,2D,GGI1,"Topological charge index of order 1","Topological Charge descriptor",3
PaDEL,2D,GGI10,"Topological charge index of order 10","Topological Charge descriptor",0
PaDEL,2D,GGI2,"Topological charge index of order 2","Topological Charge descriptor",2.22222222222222
PaDEL,2D,GGI3,"Topological charge index of order 3","Topological Charge descriptor",1.51388888888889
PaDEL,2D,GGI4,"Topological charge index of order 4","Topological Charge descriptor",0.65
PaDEL,2D,GGI5,"Topological charge index of order 5","Topological Charge descriptor",0.191111111111111
PaDEL,2D,GGI6,"Topological charge index of order 6","Topological Charge descriptor",0
PaDEL,2D,GGI7,"Topological charge index of order 7","Topological Charge descriptor",0
PaDEL,2D,GGI8,"Topological charge index of order 8","Topological Charge descriptor",0
PaDEL,2D,GGI9,"Topological charge index of order 9","Topological Charge descriptor",0
PaDEL,2D,gmax,"Maximum E-State","Electrotopological State Atom Type descriptor",10.5324452003023
PaDEL,2D,gmin,"Minimum E-State","Electrotopological State Atom Type descriptor",-1.41796296296296
PaDEL,3D,GRAV.1,"Gravitational index of heavy atoms ","Gravitational Index descriptor",1059.56849841712
PaDEL,3D,GRAV.2,"Square root of gravitational index of heavy atoms ","Gravitational Index descriptor",32.5510137847827
PaDEL,3D,GRAV.3,"Cube root of gravitational index of heavy atoms ","Gravitational Index descriptor",10.1947445001337
PaDEL,3D,GRAV.4,"Gravitational index of all pairs of atoms (not just bonded pairs) ","Gravitational Index descriptor",2147.2430726815
PaDEL,3D,GRAV.5,"Square root of gravitational index of all pairs of atoms (not just bonded pairs) ","Gravitational Index descriptor",46.3383542293153
PaDEL,3D,GRAV.6,"Cube root of gravitational index of all pairs of atoms (not just bonded pairs) ","Gravitational Index descriptor",12.9011097590661
PaDEL,3D,GRAVH.1,"Gravitational index - hydrogens included ","Gravitational Index descriptor",1167.23984319586
PaDEL,3D,GRAVH.2,"Square root of hydrogen-included gravitational index ","Gravitational Index descriptor",34.1648919681573
PaDEL,3D,GRAVH.3,"Cube root of hydrogen-included gravitational index ","Gravitational Index descriptor",10.5289897086373
RDKit,2D,HallKierAlpha,"The Hall-Kier alpha value for a molecule.Rev. Comput. Chem. 2:367-422 (1991).","Topological descriptor",-1.27
Pybel,1D,HBA1,"Number of Hydrogen Bond Acceptors 1 (JoelLib)","Constitutional descriptor",14
Pybel,1D,HBA2,"Number of Hydrogen Bond Acceptors 2 (JoelLib)","Constitutional descriptor",6
Pybel,1D,HBD,"Number of Hydrogen Bond Donors (JoelLib)","Constitutional descriptor",4
RDKit,1D,HeavyAtomCount,"Number of heavy atoms of a molecule.","Constitutional descriptor",12
RDKit,1D,HeavyAtomMolWt,"The average molecular weight of the molecule ignoring hydrogens","Constitutional descriptor",168.06
PaDEL,2D,hmax,"Maximum H E-State","Electrotopological State Atom Type descriptor",0.993402777777778
PaDEL,2D,hmin,"Minimum H E-State","Electrotopological State Atom Type descriptor",0.25
PaDEL,2D,HybRatio,"Fraction of sp3 carbons to sp2 carbons","Hybridization Ratio descriptor",0.5
PaDEL,2D,IC0,"Information content index (neighborhood symmetry of 0-order)","Information Content descriptor",1.57095059445467
PaDEL,2D,IC1,"Information content index (neighborhood symmetry of 1-order)","Information Content descriptor",3.32192809488736
PaDEL,2D,IC2,"Information content index (neighborhood symmetry of 2-order)","Information Content descriptor",4.02192809488736
PaDEL,2D,IC3,"Information content index (neighborhood symmetry of 3-order)","Information Content descriptor",4.22192809488736
PaDEL,2D,IC4,"Information content index (neighborhood symmetry of 4-order)","Information Content descriptor",4.22192809488736
PaDEL,2D,IC5,"Information content index (neighborhood symmetry of 5-order)","Information Content descriptor",4.22192809488736
RDKit,3D,InertialShapeFactor,"Inertial shape factor","Geometrical descriptor",0.002875063547473
RDKit,2D,Ipc,"the information content of the coefficients of the characteristic polynomial of the adjacency matrix of a hydrogen-suppressed graph of a molecule.","Topological descriptor",518.600377634932
PaDEL,2D,JGI1,"Mean topological charge index of order 1","Topological Charge descriptor",0.25
