Tool,Type,Descriptor,Description,"Descriptor class",Result
PaDEL,3D,E3u,"3rd component accessibility directional WHIM index / unweighted","PaDEL WHIM descriptor",0.415367776842242
PaDEL,3D,E3v,"3rd component accessibility directional WHIM index / weighted by relative van der Waals volumes","PaDEL WHIM descriptor",0.194763497526738
PaDEL,2D,ECCEN,"A topological descriptor combining distance and adjacency information","Eccentric Connectivity Index descriptor",521
RDKit,3D,Eccentricity,"Molecular eccentricity","Geometrical descriptor",0.994303579604706
PaDEL,2D,EE_D,"Estrada-like index from topological distance matrix","Topological Distance Matrix descriptor",116.302093225667
PaDEL,2D,EE_Dt,"Estrada-like index from detour matrix","Detour Matrix descriptor",350.8494861726
PaDEL,2D,EE_Dze,"Estrada-like index from Barysz matrix / weighted by Sanderson electronegativities","Barysz Matrix descriptor",107.485078487989
PaDEL,2D,EE_Dzi,"Estrada-like index from Barysz matrix / weighted by first ionization potential","Barysz Matrix descriptor",108.897670463569
PaDEL,2D,EE_Dzm,"Estrada-like index from Barysz matrix / weighted by mass","Barysz Matrix descriptor",107.470669006494
PaDEL,2D,EE_Dzp,"Estrada-like index from Barysz matrix / weighted by polarizabilities","Barysz Matrix descriptor",133.24533619391
PaDEL,2D,EE_Dzs,"Estrada-like index from Barysz matrix / weighted by I-state","Barysz Matrix descriptor",125.477311846355
PaDEL,2D,EE_Dzv,"Estrada-like index from Barysz matrix / weighted by van der Waals volumes","Barysz Matrix descriptor",119.829794372094
PaDEL,2D,EE_DzZ,"Estrada-like index from Barysz matrix / weighted by atomic number","Barysz Matrix descriptor",107.456939962624
RDKit,2D,EState_VSA1,"MOE-type descriptors using EState indices and surface area contributions (developed at RD, not described in the CCG paper).","MOE-type descriptor",0
RDKit,2D,EState_VSA10,"MOE-type descriptors using EState indices and surface area contributions (developed at RD, not described in the CCG paper).","MOE-type descriptor",9.58907436814364
RDKit,2D,EState_VSA11,"MOE-type descriptors using EState indices and surface area contributions (developed at RD, not described in the CCG paper).","MOE-type descriptor",0
RDKit,2D,EState_VSA2,"MOE-type descriptors using EState indices and surface area contributions (developed at RD, not described in the CCG paper).","MOE-type descriptor",22.9032526144937
RDKit,2D,EState_VSA3,"MOE-type descriptors using EState indices and surface area contributions (developed at RD, not described in the CCG paper).","MOE-type descriptor",24.0398786616137
RDKit,2D,EState_VSA4,"MOE-type descriptors using EState indices and surface area contributions (developed at RD, not described in the CCG paper).","MOE-type descriptor",38.0220141607914
RDKit,2D,EState_VSA5,"MOE-type descriptors using EState indices and surface area contributions (developed at RD, not described in the CCG paper).","MOE-type descriptor",24.8355693988473
RDKit,2D,EState_VSA6,"MOE-type descriptors using EState indices and surface area contributions (developed at RD, not described in the CCG paper).","MOE-type descriptor",0
RDKit,2D,EState_VSA7,"MOE-type descriptors using EState indices and surface area contributions (developed at RD, not described in the CCG paper).","MOE-type descriptor",12.9997573065245
RDKit,2D,EState_VSA8,"MOE-type descriptors using EState indices and surface area contributions (developed at RD, not described in the CCG paper).","MOE-type descriptor",13.8474743993812
RDKit,2D,EState_VSA9,"MOE-type descriptors using EState indices and surface area contributions (developed at RD, not described in the CCG paper).","MOE-type descriptor",4.73686295380005
PaDEL,2D,ETA_Alpha,"Sum of alpha values of all non-hydrogen vertices of a molecule","Extended Topochemical Atom descriptor",11.99999
PaDEL,2D,ETA_AlphaP,"Sum of alpha values of all non-hydrogen vertices of a molecule relative to molecular size","Extended Topochemical Atom descriptor",0.48
PaDEL,2D,ETA_Beta,"A measure of electronic features of the molecule","Extended Topochemical Atom descriptor",19.5
PaDEL,2D,ETA_Beta_ns,"A measure of electron-richness of the molecule","Extended Topochemical Atom descriptor",4.5
PaDEL,2D,ETA_Beta_ns_d,"A measure of lone electrons entering into resonance","Extended Topochemical Atom descriptor",0
PaDEL,2D,ETA_Beta_s,"A measure of electronegative atom count of the molecule","Extended Topochemical Atom descriptor",15
PaDEL,2D,ETA_BetaP,"A measure of electronic features of the molecule relative to molecular size","Extended Topochemical Atom descriptor",0.78
PaDEL,2D,ETA_BetaP_ns,"A measure of electron-richness of the molecule relative to molecular size","Extended Topochemical Atom descriptor",0.18
PaDEL,2D,ETA_BetaP_ns_d,"A measure of lone electrons entering into resonance relative to molecular size","Extended Topochemical Atom descriptor",0
PaDEL,2D,ETA_BetaP_s,"A measure of electronegative atom count of the molecule relative to molecular size","Extended Topochemical Atom descriptor",0.6
PaDEL,2D,ETA_dAlpha_A,"A measure of count of non-hydrogen heteroatoms","Extended Topochemical Atom descriptor",0
PaDEL,2D,ETA_dAlpha_B,"A measure of count of hydrogen bond acceptor atoms and/or polar surface area","Extended Topochemical Atom descriptor",0.02
PaDEL,2D,ETA_dBeta,"A measure of relative unsaturation content","Extended Topochemical Atom descriptor",-10.5
PaDEL,2D,ETA_dBetaP,"A measure of relative unsaturation content relative to molecular size","Extended Topochemical Atom descriptor",-0.42
PaDEL,2D,ETA_dEpsilon_A,"A measure of contribution of unsaturation and electronegative atom count","Extended Topochemical Atom descriptor",0.07086
PaDEL,2D,ETA_dEpsilon_B,"A measure of contribution of unsaturation","Extended Topochemical Atom descriptor",0.00731
PaDEL,2D,ETA_dEpsilon_C,"A measure of contribution of electronegativity","Extended Topochemical Atom descriptor",-0.06355
PaDEL,2D,ETA_dEpsilon_D,"A measure of contribution of hydrogen bond donor atoms","Extended Topochemical Atom descriptor",0
PaDEL,2D,ETA_dPsi_A,"A measure of hydrogen bonding propensity of the molecules","Extended Topochemical Atom descriptor",0.10823
PaDEL,2D,ETA_dPsi_B,"A measure of hydrogen bonding propensity of the molecules","Extended Topochemical Atom descriptor",0
PaDEL,2D,ETA_Epsilon_1,"A measure of electronegative atom count","Extended Topochemical Atom descriptor",0.51579
PaDEL,2D,ETA_Epsilon_2,"A measure of electronegative atom count","Extended Topochemical Atom descriptor",0.792
PaDEL,2D,ETA_Epsilon_3,"A measure of electronegative atom count","Extended Topochemical Atom descriptor",0.44493
PaDEL,2D,ETA_Epsilon_4,"A measure of electronegative atom count","Extended Topochemical Atom descriptor",0.50847
PaDEL,2D,ETA_Epsilon_5,"A measure of electronegative atom count","Extended Topochemical Atom descriptor",0.792
PaDEL,2D,ETA_Eta,"Composite index Eta","Extended Topochemical Atom descriptor",36.59211
PaDEL,2D,ETA_Eta_B,"Branching index EtaB","Extended Topochemical Atom descriptor",0.53303
PaDEL,2D,ETA_Eta_B_RC,"Branching index EtaB (with ring correction)","Extended Topochemical Atom descriptor",0.87703
PaDEL,2D,ETA_Eta_F,"Functionality index EtaF","Extended Topochemical Atom descriptor",9.82525
PaDEL,2D,ETA_Eta_F_L,"Local functionality contribution EtaF_local","Extended Topochemical Atom descriptor",2.23078
PaDEL,2D,ETA_Eta_L,"Local index Eta_local","Extended Topochemical Atom descriptor",9.65019
PaDEL,2D,ETA_Eta_R,"Composite index Eta for reference alkane","Extended Topochemical Atom descriptor",46.41736
PaDEL,2D,ETA_Eta_R_L,"Local index Eta_local for reference alkane","Extended Topochemical Atom descriptor",11.88097
PaDEL,2D,ETA_EtaP,"Composite index Eta relative to molecular size","Extended Topochemical Atom descriptor",1.46368
PaDEL,2D,ETA_EtaP_B,"Branching index EtaB relative to molecular size","Extended Topochemical Atom descriptor",0.02132
PaDEL,2D,ETA_EtaP_B_RC,"Branching index EtaB (with ring correction) relative to molecular size","Extended Topochemical Atom descriptor",0.03508
PaDEL,2D,ETA_EtaP_F,"Functionality index EtaF relative to molecular size","Extended Topochemical Atom descriptor",0.39301
PaDEL,2D,ETA_EtaP_F_L,"Local functionality contribution EtaF_local relative to molecular size","Extended Topochemical Atom descriptor",0.08923
PaDEL,2D,ETA_EtaP_L,"Local index Eta_local relative to molecular size","Extended Topochemical Atom descriptor",0.38601
PaDEL,2D,ETA_Psi_1,"A measure of hydrogen bonding propensity of the molecules and/or polar surface area","Extended Topochemical Atom descriptor",0.60606
PaDEL,2D,ETA_Shape_P,"Shape index P","Extended Topochemical Atom descriptor",0.18056
PaDEL,2D,ETA_Shape_X,"Shape index X","Extended Topochemical Atom descriptor",0.08333
PaDEL,2D,ETA_Shape_Y,"Shape index Y","Extended Topochemical Atom descriptor",0.29167
RDKit,2D,ExactMolWt,"The molecule's exact molecular weight.","Molecular property descriptor",344.235144884
PaDEL,2D,FMF,"Complexity of a molecule","FMF descriptor",0.298245614035088
PaDEL,3D,FNSA.1,"PNSA-1 / total molecular surface area","CPSA descriptor",0.166779095519178
PaDEL,3D,FNSA.2,"PNSA-2 / total molecular surface area","CPSA descriptor",-0.250632716450607
PaDEL,3D,FNSA.3,"PNSA-3 / total molecular surface area","CPSA descriptor",-0.034096310288677
RDKit,2D,FpDensityMorgan1,"Morgan fingerprint density","Topological descriptor",1.12
RDKit,2D,FpDensityMorgan2,"Morgan fingerprint density","Topological descriptor",1.92
RDKit,2D,FpDensityMorgan3,"Morgan fingerprint density","Topological descriptor",2.68
PaDEL,3D,FPSA.1,"PPSA-1 / total molecular surface area","CPSA descriptor",0.833220904480822
PaDEL,3D,FPSA.2,"PPSA-2 / total molecular surface area","CPSA descriptor",1.25214984553892
PaDEL,3D,FPSA.3,"PPSA-3 / total molecular surface area","CPSA descriptor",0.036794451741557
RDKit,1D,fr_Al_COO,"Number of aliphatic carboxylic acids","Constitutional descriptor",0
RDKit,1D,fr_Al_OH,"Number of aliphatic hydroxyl groups","Constitutional descriptor",0
RDKit,1D,fr_Al_OH_noTert,"Number of aliphatic hydroxyl groups excluding tert-OH","Constitutional descriptor",0
RDKit,1D,fr_aldehyde,"Number of aldehydes","Constitutional descriptor",0
RDKit,1D,fr_alkyl_carbamate,"Number of alkyl carbamates (subject to hydrolysis)","Constitutional descriptor",0
RDKit,1D,fr_alkyl_halide,"Number of alkyl halides","Constitutional descriptor",0
RDKit,1D,fr_allylic_oxid,"Number of allylic oxidation sites excluding steroid dienone","Constitutional descriptor",1
RDKit,1D,fr_amide,"Number of amides","Constitutional descriptor",0
RDKit,1D,fr_amidine,"Number of amidine groups","Constitutional descriptor",0
RDKit,1D,fr_aniline,"Number of anilines","Constitutional descriptor",0
RDKit,1D,fr_Ar_COO,"Number of Aromatic carboxylic acide","Constitutional descriptor",0
RDKit,1D,fr_Ar_N,"Number of aromatic nitrogens","Constitutional descriptor",0
RDKit,1D,fr_Ar_NH,"Number of aromatic amines","Constitutional descriptor",0
RDKit,1D,fr_Ar_OH,"Number of aromatic hydroxyl groups","Constitutional descriptor",0
RDKit,1D,fr_ArN,"Number of N functional groups attached to aromatics","Constitutional descriptor",0
RDKit,1D,fr_aryl_methyl,"Number of aryl methyl sites for hydroxylation","Constitutional descriptor",0
RDKit,1D,fr_azide,"Number of azide groups","Constitutional descriptor",0
RDKit,1D,fr_azo,"Number of azo groups","Constitutional descriptor",0
RDKit,1D,fr_barbitur,"Number of barbiturate groups","Constitutional descriptor",0
RDKit,1D,fr_benzene,"Number of benzene rings","Constitutional descriptor",0
RDKit,1D,fr_benzodiazepine,"Number of benzodiazepines with no additional fused rings","Constitutional descriptor",0
RDKit,1D,fr_bicyclic,Bicyclic,"Constitutional descriptor",5
RDKit,1D,fr_C_O,"Number of carbonyl O","Constitutional descriptor",2
RDKit,1D,fr_C_O_noCOO,"Number of carbonyl O, excluding COOH","Constitutional descriptor",2
RDKit,1D,fr_C_S,"Number of thiocarbonyl","Constitutional descriptor",0
RDKit,1D,fr_COO,"Number of carboxylic acids","Constitutional descriptor",0
RDKit,1D,fr_COO2,"Number of carboxylic acids","Constitutional descriptor",0
RDKit,1D,fr_diazo,"Number of diazo groups","Constitutional descriptor",0
RDKit,1D,fr_dihydropyridine,"Number of dihydropyridines","Constitutional descriptor",0
RDKit,1D,fr_epoxide,"Number of epoxide rings","Constitutional descriptor",0
RDKit,1D,fr_ester,"Number of esters","Constitutional descriptor",1
RDKit,1D,fr_ether,"Number of ether oxygens","Constitutional descriptor",1
RDKit,1D,fr_furan,"Number of furan rings","Constitutional descriptor",0
RDKit,1D,fr_guanido,"Number of guanidine groups","Constitutional descriptor",0
RDKit,1D,fr_halogen,"Number of halogens","Constitutional descriptor",0
RDKit,1D,fr_hdrzine,"Number of hydrazine groups","Constitutional descriptor",0
RDKit,1D,fr_hdrzone,"Number of hydrazone groups","Constitutional descriptor",0
RDKit,1D,fr_HOCCN,"Number of C(OH)CCN-Ctert-alkyl or C(OH)CCNcyclic","Constitutional descriptor",0
RDKit,1D,fr_imidazole,"Number of imidazole rings","Constitutional descriptor",0
RDKit,1D,fr_imide,"Number of imide groups","Constitutional descriptor",0
RDKit,1D,fr_Imine,"Number of Imines","Constitutional descriptor",0
RDKit,1D,fr_isocyan,"Number of isocyanates","Constitutional descriptor",0
RDKit,1D,fr_isothiocyan,"Number of isothiocyanates","Constitutional descriptor",0
RDKit,1D,fr_ketone,"Number of ketones","Constitutional descriptor",1
RDKit,1D,fr_ketone_Topliss,"Number of ketones excluding diaryl, a,b-unsat.","Constitutional descriptor",0
RDKit,1D,fr_lactam,"Number of beta lactams","Constitutional descriptor",0
RDKit,1D,fr_lactone,"Number of cyclic esters (lactones)","Constitutional descriptor",0
RDKit,1D,fr_methoxy,"Number of methoxy groups -OCH3","Constitutional descriptor",0
RDKit,1D,fr_morpholine,"Number of morpholine rings","Constitutional descriptor",0
RDKit,1D,fr_N_O,"Number of hydroxylamine groups","Constitutional descriptor",0
RDKit,1D,fr_Ndealkylation1,"Number of XCCNR groups","Constitutional descriptor",0
RDKit,1D,fr_Ndealkylation2,"Number of tert-alicyclic amines (no heteroatoms, not quinine-like bridged N)","Constitutional descriptor",0
RDKit,1D,fr_NH0,"Number of Tertiary amines","Constitutional descriptor",0
RDKit,1D,fr_NH1,"Number of Secondary amines","Constitutional descriptor",0
RDKit,1D,fr_NH2,"Number of Primary amines","Constitutional descriptor",0
RDKit,1D,fr_Nhpyrrole,"Number of H-pyrrole nitrogens","Constitutional descriptor",0
RDKit,1D,fr_nitrile,"Number of nitriles","Constitutional descriptor",0
RDKit,1D,fr_nitro,"Number of nitro groups","Constitutional descriptor",0
RDKit,1D,fr_nitro_arom,"Number of nitro benzene ring substituents","Constitutional descriptor",0
RDKit,1D,fr_nitro_arom_nonortho,"Number of non-ortho nitro benzene ring substituents","Constitutional descriptor",0
RDKit,1D,fr_nitroso,"Number of nitroso groups, excluding NO2","Constitutional descriptor",0
RDKit,1D,fr_oxazole,"Number of oxazole rings","Constitutional descriptor",0
RDKit,1D,fr_oxime,"Number of oxime groups","Constitutional descriptor",0
RDKit,1D,fr_para_hydroxylation,"Number of para-hydroxylation sites","Constitutional descriptor",0
RDKit,1D,fr_phenol,"Number of phenols","Constitutional descriptor",0
RDKit,1D,fr_phenol_noOrthoHbond,"Number of phenolic OH excluding ortho intramolecular Hbond substituents","Constitutional descriptor",0
RDKit,1D,fr_phos_acid,"Number of phosphoric acid groups","Constitutional descriptor",0
RDKit,1D,fr_phos_ester,"Number of phosphoric ester groups","Constitutional descriptor",0
RDKit,1D,fr_piperdine,"Number of piperdine rings","Constitutional descriptor",0
RDKit,1D,fr_piperzine,"Number of piperzine rings","Constitutional descriptor",0
RDKit,1D,fr_priamide,"Number of primary amides","Constitutional descriptor",0
RDKit,1D,fr_prisulfonamd,"Number of primary sulfonamides","Constitutional descriptor",0
RDKit,1D,fr_pyridine,"Number of pyridine rings","Constitutional descriptor",0
RDKit,1D,fr_quatN,"Number of quarternary nitrogens","Constitutional descriptor",0
RDKit,1D,fr_SH,"Number of thiol groups","Constitutional descriptor",0
RDKit,1D,fr_sulfide,"Number of thioether","Constitutional descriptor",0
RDKit,1D,fr_sulfonamd,"Number of sulfonamides","Constitutional descriptor",0
RDKit,1D,fr_sulfone,"Number of sulfone groups","Constitutional descriptor",0
RDKit,1D,fr_term_acetylene,"Number of terminal acetylenes","Constitutional descriptor",0
RDKit,1D,fr_tetrazole,"Number of tetrazole rings","Constitutional descriptor",0
RDKit,1D,fr_thiazole,"Number of thiazole rings","Constitutional descriptor",0
RDKit,1D,fr_thiocyan,"Number of thiocyanates","Constitutional descriptor",0
RDKit,1D,fr_thiophene,"Number of thiophene rings","Constitutional descriptor",0
RDKit,1D,fr_unbrch_alkane,"Number of unbranched alkanes of at least 4 members","Constitutional descriptor",0
RDKit,1D,fr_urea,"Number of urea groups","Constitutional descriptor",0
RDKit,1D,FractionCSP3,"The fraction of C atoms that are SP3 hybridized.","Constitutional descriptor",0.818181818181818
PaDEL,2D,fragC,"Complexity of a system","PaDEL Fragment Complexity descriptor",184.03
PaDEL,2D,GATS1c,"Geary autocorrelation - lag 1 / weighted by charges","Auto correlation descriptor",1.40430900164153
PaDEL,2D,GATS1e,"Geary autocorrelation - lag 1 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.601559793789973
PaDEL,2D,GATS1i,"Geary autocorrelation - lag 1 / weighted by first ionization potential","Auto correlation descriptor",1.24415664162576
PaDEL,2D,GATS1m,"Geary autocorrelation - lag 1 / weighted by mass","Auto correlation descriptor",0.971158815124891
PaDEL,2D,GATS1p,"Geary autocorrelation - lag 1 / weighted by polarizabilities","Auto correlation descriptor",1.23266863883612
PaDEL,2D,GATS1s,"Geary autocorrelation - lag 1 / weighted by I-state","Auto correlation descriptor",0.518724381100231
PaDEL,2D,GATS1v,"Geary autocorrelation - lag 1 / weighted by van der Waals volumes","Auto correlation descriptor",1.15713027884036
PaDEL,2D,GATS2c,"Geary autocorrelation - lag 2 / weighted by charges","Auto correlation descriptor",0.739279721874969
PaDEL,2D,GATS2e,"Geary autocorrelation - lag 2 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.547809900128347
PaDEL,2D,GATS2i,"Geary autocorrelation - lag 2 / weighted by first ionization potential","Auto correlation descriptor",1.0964583182456
PaDEL,2D,GATS2m,"Geary autocorrelation - lag 2 / weighted by mass","Auto correlation descriptor",0.897891230174571
PaDEL,2D,GATS2p,"Geary autocorrelation - lag 2 / weighted by polarizabilities","Auto correlation descriptor",1.0918460805501
PaDEL,2D,GATS2s,"Geary autocorrelation - lag 2 / weighted by I-state","Auto correlation descriptor",0.42231529162426
PaDEL,2D,GATS2v,"Geary autocorrelation - lag 2 / weighted by van der Waals volumes","Auto correlation descriptor",1.04313908018037
PaDEL,2D,GATS3c,"Geary autocorrelation - lag 3 / weighted by charges","Auto correlation descriptor",0.921854384225074
PaDEL,2D,GATS3e,"Geary autocorrelation - lag 3 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.952236905372932
PaDEL,2D,GATS3i,"Geary autocorrelation - lag 3 / weighted by first ionization potential","Auto correlation descriptor",1.15403419237068
PaDEL,2D,GATS3m,"Geary autocorrelation - lag 3 / weighted by mass","Auto correlation descriptor",1.08350831203302
PaDEL,2D,GATS3p,"Geary autocorrelation - lag 3 / weighted by polarizabilities","Auto correlation descriptor",1.15271542088155
PaDEL,2D,GATS3s,"Geary autocorrelation - lag 3 / weighted by I-state","Auto correlation descriptor",0.75742764084955
PaDEL,2D,GATS3v,"Geary autocorrelation - lag 3 / weighted by van der Waals volumes","Auto correlation descriptor",1.13594799396718
PaDEL,2D,GATS4c,"Geary autocorrelation - lag 4 / weighted by charges","Auto correlation descriptor",1.01933312982021
PaDEL,2D,GATS4e,"Geary autocorrelation - lag 4 / weighted by Sanderson electronegativities","Auto correlation descriptor",1.03686832868735
PaDEL,2D,GATS4i,"Geary autocorrelation - lag 4 / weighted by first ionization potential","Auto correlation descriptor",1.15174858240333
PaDEL,2D,GATS4m,"Geary autocorrelation - lag 4 / weighted by mass","Auto correlation descriptor",1.1995716861703
PaDEL,2D,GATS4p,"Geary autocorrelation - lag 4 / weighted by polarizabilities","Auto correlation descriptor",1.16424080706402
PaDEL,2D,GATS4s,"Geary autocorrelation - lag 4 / weighted by I-state","Auto correlation descriptor",0.765709698122815
PaDEL,2D,GATS4v,"Geary autocorrelation - lag 4 / weighted by van der Waals volumes","Auto correlation descriptor",1.19493132985628
PaDEL,2D,GATS5c,"Geary autocorrelation - lag 5 / weighted by charges","Auto correlation descriptor",0.697230385670037
PaDEL,2D,GATS5e,"Geary autocorrelation - lag 5 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.635332391085021
PaDEL,2D,GATS5i,"Geary autocorrelation - lag 5 / weighted by first ionization potential","Auto correlation descriptor",1.00325690324049
PaDEL,2D,GATS5m,"Geary autocorrelation - lag 5 / weighted by mass","Auto correlation descriptor",0.904113593371528
PaDEL,2D,GATS5p,"Geary autocorrelation - lag 5 / weighted by polarizabilities","Auto correlation descriptor",1.00528456118895
PaDEL,2D,GATS5s,"Geary autocorrelation - lag 5 / weighted by I-state","Auto correlation descriptor",0.628291853148587
PaDEL,2D,GATS5v,"Geary autocorrelation - lag 5 / weighted by van der Waals volumes","Auto correlation descriptor",0.98817951570144
PaDEL,2D,GATS6c,"Geary autocorrelation - lag 6 / weighted by charges","Auto correlation descriptor",0.914915713758581
PaDEL,2D,GATS6e,"Geary autocorrelation - lag 6 / weighted by Sanderson electronegativities","Auto correlation descriptor",1.09072433918858
PaDEL,2D,GATS6i,"Geary autocorrelation - lag 6 / weighted by first ionization potential","Auto correlation descriptor",0.875523659937776
PaDEL,2D,GATS6m,"Geary autocorrelation - lag 6 / weighted by mass","Auto correlation descriptor",0.978553767174776
PaDEL,2D,GATS6p,"Geary autocorrelation - lag 6 / weighted by polarizabilities","Auto correlation descriptor",0.881117906946955
PaDEL,2D,GATS6s,"Geary autocorrelation - lag 6 / weighted by I-state","Auto correlation descriptor",1.22435753727332
PaDEL,2D,GATS6v,"Geary autocorrelation - lag 6 / weighted by van der Waals volumes","Auto correlation descriptor",0.911723015218016
PaDEL,2D,GATS7c,"Geary autocorrelation - lag 7 / weighted by charges","Auto correlation descriptor",0.848673521167204
PaDEL,2D,GATS7e,"Geary autocorrelation - lag 7 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.889520793187358
PaDEL,2D,GATS7i,"Geary autocorrelation - lag 7 / weighted by first ionization potential","Auto correlation descriptor",1.03633757923453
PaDEL,2D,GATS7m,"Geary autocorrelation - lag 7 / weighted by mass","Auto correlation descriptor",0.990396171421523
PaDEL,2D,GATS7p,"Geary autocorrelation - lag 7 / weighted by polarizabilities","Auto correlation descriptor",1.03618639896419
PaDEL,2D,GATS7s,"Geary autocorrelation - lag 7 / weighted by I-state","Auto correlation descriptor",0.919876443893859
PaDEL,2D,GATS7v,"Geary autocorrelation - lag 7 / weighted by van der Waals volumes","Auto correlation descriptor",1.02644313251008
PaDEL,2D,GATS8c,"Geary autocorrelation - lag 8 / weighted by charges","Auto correlation descriptor",1.1479248132875
PaDEL,2D,GATS8e,"Geary autocorrelation - lag 8 / weighted by Sanderson electronegativities","Auto correlation descriptor",1.21674372115642
PaDEL,2D,GATS8i,"Geary autocorrelation - lag 8 / weighted by first ionization potential","Auto correlation descriptor",0.72751977215841
PaDEL,2D,GATS8m,"Geary autocorrelation - lag 8 / weighted by mass","Auto correlation descriptor",0.831673562687349
PaDEL,2D,GATS8p,"Geary autocorrelation - lag 8 / weighted by polarizabilities","Auto correlation descriptor",0.720657455837527
PaDEL,2D,GATS8s,"Geary autocorrelation - lag 8 / weighted by I-state","Auto correlation descriptor",1.13352937711075
PaDEL,2D,GATS8v,"Geary autocorrelation - lag 8 / weighted by van der Waals volumes","Auto correlation descriptor",0.730743775433537
PaDEL,3D,geomDiameter,"Geometrical diameter","PaDEL Petitjean Shape Index descriptor",15.3033201061077
PaDEL,3D,geomRadius,"Geometrical radius (minimum geometric eccentricity)","PaDEL Petitjean Shape Index descriptor",7.77079293122652
PaDEL,3D,geomShape,"Petitjean geometric shape index ","PaDEL Petitjean Shape Index descriptor",0.969338295531222
PaDEL,2D,GGI1,"Topological charge index of order 1","Topological Charge descriptor",7.5
PaDEL,2D,GGI10,"Topological charge index of order 10","Topological Charge descriptor",0.0577492092643608
PaDEL,2D,GGI2,"Topological charge index of order 2","Topological Charge descriptor",5.33333333333333
PaDEL,2D,GGI3,"Topological charge index of order 3","Topological Charge descriptor",3.04166666666667
PaDEL,2D,GGI4,"Topological charge index of order 4","Topological Charge descriptor",2.47555555555556
PaDEL,2D,GGI5,"Topological charge index of order 5","Topological Charge descriptor",1.16694444444444
PaDEL,2D,GGI6,"Topological charge index of order 6","Topological Charge descriptor",0.756825396825397
PaDEL,2D,GGI7,"Topological charge index of order 7","Topological Charge descriptor",0.380243764172336
PaDEL,2D,GGI8,"Topological charge index of order 8","Topological Charge descriptor",0.276384164777022
PaDEL,2D,GGI9,"Topological charge index of order 9","Topological Charge descriptor",0.171566358024691
PaDEL,2D,gmax,"Maximum E-State","Electrotopological State Atom Type descriptor",11.9031005257438
PaDEL,2D,gmin,"Minimum E-State","Electrotopological State Atom Type descriptor",-0.0410954296842194
PaDEL,3D,GRAV.1,"Gravitational index of heavy atoms ","Gravitational Index descriptor",1941.45421784984
PaDEL,3D,GRAV.2,"Square root of gravitational index of heavy atoms ","Gravitational Index descriptor",44.0619361563906
PaDEL,3D,GRAV.3,"Cube root of gravitational index of heavy atoms ","Gravitational Index descriptor",12.4750525746138
PaDEL,3D,GRAV.4,"Gravitational index of all pairs of atoms (not just bonded pairs) ","Gravitational Index descriptor",4476.8952516241
PaDEL,3D,GRAV.5,"Square root of gravitational index of all pairs of atoms (not just bonded pairs) ","Gravitational Index descriptor",66.9096050774782
PaDEL,3D,GRAV.6,"Cube root of gravitational index of all pairs of atoms (not just bonded pairs) ","Gravitational Index descriptor",16.4813321186224
PaDEL,3D,GRAVH.1,"Gravitational index - hydrogens included ","Gravitational Index descriptor",2261.16444495995
PaDEL,3D,GRAVH.2,"Square root of hydrogen-included gravitational index ","Gravitational Index descriptor",47.5517028607803
PaDEL,3D,GRAVH.3,"Cube root of hydrogen-included gravitational index ","Gravitational Index descriptor",13.1253446463524
RDKit,2D,HallKierAlpha,"The Hall-Kier alpha value for a molecule.Rev. Comput. Chem. 2:367-422 (1991).","Topological descriptor",-1.12
Pybel,1D,HBA1,"Number of Hydrogen Bond Acceptors 1 (JoelLib)","Constitutional descriptor",35
Pybel,1D,HBA2,"Number of Hydrogen Bond Acceptors 2 (JoelLib)","Constitutional descriptor",3
Pybel,1D,HBD,"Number of Hydrogen Bond Donors (JoelLib)","Constitutional descriptor",0
RDKit,1D,HeavyAtomCount,"Number of heavy atoms of a molecule.","Constitutional descriptor",25
RDKit,1D,HeavyAtomMolWt,"The average molecular weight of the molecule ignoring hydrogens","Constitutional descriptor",312.239
PaDEL,2D,hmax,"Maximum H E-State","Electrotopological State Atom Type descriptor",0.580497488347191
PaDEL,2D,hmin,"Minimum H E-State","Electrotopological State Atom Type descriptor",-0.301935010210849
PaDEL,2D,HybRatio,"Fraction of sp3 carbons to sp2 carbons","Hybridization Ratio descriptor",0.818181818181818
PaDEL,2D,IC0,"Information content index (neighborhood symmetry of 0-order)","Information Content descriptor",1.22126925781064
PaDEL,2D,IC1,"Information content index (neighborhood symmetry of 1-order)","Information Content descriptor",2.58105627499263
PaDEL,2D,IC2,"Information content index (neighborhood symmetry of 2-order)","Information Content descriptor",4.1870384785836
PaDEL,2D,IC3,"Information content index (neighborhood symmetry of 3-order)","Information Content descriptor",5.19666786492806
PaDEL,2D,IC4,"Information content index (neighborhood symmetry of 4-order)","Information Content descriptor",5.26684330352456
PaDEL,2D,IC5,"Information content index (neighborhood symmetry of 5-order)","Information Content descriptor",5.26684330352456
RDKit,3D,InertialShapeFactor,"Inertial shape factor","Geometrical descriptor",0.001661923300685
RDKit,2D,Ipc,"the information content of the coefficients of the characteristic polynomial of the adjacency matrix of a hydrogen-suppressed graph of a molecule.","Topological descriptor",577934.986673094
PaDEL,2D,JGI1,"Mean topological charge index of order 1","Topological Charge descriptor",0.267857142857143
PaDEL,2D,JGI10,"Mean topological charge index of order 10","Topological Charge descriptor",0.0064165788071512
