Tool,Type,Descriptor,Description,"Descriptor class",Result
RDKit,1D,fr_Imine,"Number of Imines","Constitutional descriptor",0
RDKit,1D,fr_isocyan,"Number of isocyanates","Constitutional descriptor",0
RDKit,1D,fr_isothiocyan,"Number of isothiocyanates","Constitutional descriptor",0
RDKit,1D,fr_ketone,"Number of ketones","Constitutional descriptor",0
RDKit,1D,fr_ketone_Topliss,"Number of ketones excluding diaryl, a,b-unsat.","Constitutional descriptor",0
RDKit,1D,fr_lactam,"Number of beta lactams","Constitutional descriptor",0
RDKit,1D,fr_lactone,"Number of cyclic esters (lactones)","Constitutional descriptor",0
RDKit,1D,fr_methoxy,"Number of methoxy groups -OCH3","Constitutional descriptor",0
RDKit,1D,fr_morpholine,"Number of morpholine rings","Constitutional descriptor",0
RDKit,1D,fr_N_O,"Number of hydroxylamine groups","Constitutional descriptor",0
RDKit,1D,fr_Ndealkylation1,"Number of XCCNR groups","Constitutional descriptor",0
RDKit,1D,fr_Ndealkylation2,"Number of tert-alicyclic amines (no heteroatoms, not quinine-like bridged N)","Constitutional descriptor",0
RDKit,1D,fr_NH0,"Number of Tertiary amines","Constitutional descriptor",1
RDKit,1D,fr_NH1,"Number of Secondary amines","Constitutional descriptor",1
RDKit,1D,fr_NH2,"Number of Primary amines","Constitutional descriptor",0
RDKit,1D,fr_Nhpyrrole,"Number of H-pyrrole nitrogens","Constitutional descriptor",0
RDKit,1D,fr_nitrile,"Number of nitriles","Constitutional descriptor",0
RDKit,1D,fr_nitro,"Number of nitro groups","Constitutional descriptor",0
RDKit,1D,fr_nitro_arom,"Number of nitro benzene ring substituents","Constitutional descriptor",0
RDKit,1D,fr_nitro_arom_nonortho,"Number of non-ortho nitro benzene ring substituents","Constitutional descriptor",0
RDKit,1D,fr_nitroso,"Number of nitroso groups, excluding NO2","Constitutional descriptor",0
RDKit,1D,fr_oxazole,"Number of oxazole rings","Constitutional descriptor",0
RDKit,1D,fr_oxime,"Number of oxime groups","Constitutional descriptor",0
RDKit,1D,fr_para_hydroxylation,"Number of para-hydroxylation sites","Constitutional descriptor",0
RDKit,1D,fr_phenol,"Number of phenols","Constitutional descriptor",0
RDKit,1D,fr_phenol_noOrthoHbond,"Number of phenolic OH excluding ortho intramolecular Hbond substituents","Constitutional descriptor",0
RDKit,1D,fr_phos_acid,"Number of phosphoric acid groups","Constitutional descriptor",0
RDKit,1D,fr_phos_ester,"Number of phosphoric ester groups","Constitutional descriptor",0
RDKit,1D,fr_piperdine,"Number of piperdine rings","Constitutional descriptor",0
RDKit,1D,fr_piperzine,"Number of piperzine rings","Constitutional descriptor",0
RDKit,1D,fr_priamide,"Number of primary amides","Constitutional descriptor",0
RDKit,1D,fr_prisulfonamd,"Number of primary sulfonamides","Constitutional descriptor",0
RDKit,1D,fr_pyridine,"Number of pyridine rings","Constitutional descriptor",0
RDKit,1D,fr_quatN,"Number of quarternary nitrogens","Constitutional descriptor",0
RDKit,1D,fr_SH,"Number of thiol groups","Constitutional descriptor",0
RDKit,1D,fr_sulfide,"Number of thioether","Constitutional descriptor",0
RDKit,1D,fr_sulfonamd,"Number of sulfonamides","Constitutional descriptor",0
RDKit,1D,fr_sulfone,"Number of sulfone groups","Constitutional descriptor",0
RDKit,1D,fr_term_acetylene,"Number of terminal acetylenes","Constitutional descriptor",0
RDKit,1D,fr_tetrazole,"Number of tetrazole rings","Constitutional descriptor",0
RDKit,1D,fr_thiazole,"Number of thiazole rings","Constitutional descriptor",0
RDKit,1D,fr_thiocyan,"Number of thiocyanates","Constitutional descriptor",0
RDKit,1D,fr_thiophene,"Number of thiophene rings","Constitutional descriptor",0
RDKit,1D,fr_unbrch_alkane,"Number of unbranched alkanes of at least 4 members","Constitutional descriptor",0
RDKit,1D,fr_urea,"Number of urea groups","Constitutional descriptor",1
RDKit,1D,FractionCSP3,"The fraction of C atoms that are SP3 hybridized.","Constitutional descriptor",0.222222222222222
PaDEL,2D,fragC,"Complexity of a system","PaDEL Fragment Complexity descriptor",14.05
PaDEL,2D,GATS1c,"Geary autocorrelation - lag 1 / weighted by charges","Auto correlation descriptor",1.76165211099932
PaDEL,2D,GATS1e,"Geary autocorrelation - lag 1 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.691459001122715
PaDEL,2D,GATS1i,"Geary autocorrelation - lag 1 / weighted by first ionization potential","Auto correlation descriptor",1.60331042084968
PaDEL,2D,GATS1m,"Geary autocorrelation - lag 1 / weighted by mass","Auto correlation descriptor",0.519709276979859
PaDEL,2D,GATS1p,"Geary autocorrelation - lag 1 / weighted by polarizabilities","Auto correlation descriptor",0.839948234000429
PaDEL,2D,GATS1s,"Geary autocorrelation - lag 1 / weighted by I-state","Auto correlation descriptor",0.582439504905193
PaDEL,2D,GATS1v,"Geary autocorrelation - lag 1 / weighted by van der Waals volumes","Auto correlation descriptor",0.880737733555461
PaDEL,2D,GATS2c,"Geary autocorrelation - lag 2 / weighted by charges","Auto correlation descriptor",0.85323899610479
PaDEL,2D,GATS2e,"Geary autocorrelation - lag 2 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.652318097458409
PaDEL,2D,GATS2i,"Geary autocorrelation - lag 2 / weighted by first ionization potential","Auto correlation descriptor",0.7182950617176
PaDEL,2D,GATS2m,"Geary autocorrelation - lag 2 / weighted by mass","Auto correlation descriptor",0.560727037081093
PaDEL,2D,GATS2p,"Geary autocorrelation - lag 2 / weighted by polarizabilities","Auto correlation descriptor",0.470138020200936
PaDEL,2D,GATS2s,"Geary autocorrelation - lag 2 / weighted by I-state","Auto correlation descriptor",0.500190004944205
PaDEL,2D,GATS2v,"Geary autocorrelation - lag 2 / weighted by van der Waals volumes","Auto correlation descriptor",0.583820221557678
PaDEL,2D,GATS3c,"Geary autocorrelation - lag 3 / weighted by charges","Auto correlation descriptor",1.28321142813131
PaDEL,2D,GATS3e,"Geary autocorrelation - lag 3 / weighted by Sanderson electronegativities","Auto correlation descriptor",1.04796414470962
PaDEL,2D,GATS3i,"Geary autocorrelation - lag 3 / weighted by first ionization potential","Auto correlation descriptor",1.44692201828249
PaDEL,2D,GATS3m,"Geary autocorrelation - lag 3 / weighted by mass","Auto correlation descriptor",0.902319529423015
PaDEL,2D,GATS3p,"Geary autocorrelation - lag 3 / weighted by polarizabilities","Auto correlation descriptor",1.11460070453123
PaDEL,2D,GATS3s,"Geary autocorrelation - lag 3 / weighted by I-state","Auto correlation descriptor",1.0237265357499
PaDEL,2D,GATS3v,"Geary autocorrelation - lag 3 / weighted by van der Waals volumes","Auto correlation descriptor",1.16775450726304
PaDEL,2D,GATS4c,"Geary autocorrelation - lag 4 / weighted by charges","Auto correlation descriptor",1.20656151083949
PaDEL,2D,GATS4e,"Geary autocorrelation - lag 4 / weighted by Sanderson electronegativities","Auto correlation descriptor",1.48974896199987
PaDEL,2D,GATS4i,"Geary autocorrelation - lag 4 / weighted by first ionization potential","Auto correlation descriptor",0.737695420963969
PaDEL,2D,GATS4m,"Geary autocorrelation - lag 4 / weighted by mass","Auto correlation descriptor",0.934093788285044
PaDEL,2D,GATS4p,"Geary autocorrelation - lag 4 / weighted by polarizabilities","Auto correlation descriptor",0.72901456664759
PaDEL,2D,GATS4s,"Geary autocorrelation - lag 4 / weighted by I-state","Auto correlation descriptor",1.9891838397519
PaDEL,2D,GATS4v,"Geary autocorrelation - lag 4 / weighted by van der Waals volumes","Auto correlation descriptor",0.805800144182533
PaDEL,2D,GATS5c,"Geary autocorrelation - lag 5 / weighted by charges","Auto correlation descriptor",1.17060727765807
PaDEL,2D,GATS5e,"Geary autocorrelation - lag 5 / weighted by Sanderson electronegativities","Auto correlation descriptor",1.07203790403294
PaDEL,2D,GATS5i,"Geary autocorrelation - lag 5 / weighted by first ionization potential","Auto correlation descriptor",0.853387643216343
PaDEL,2D,GATS5m,"Geary autocorrelation - lag 5 / weighted by mass","Auto correlation descriptor",0.817705782310232
PaDEL,2D,GATS5p,"Geary autocorrelation - lag 5 / weighted by polarizabilities","Auto correlation descriptor",0.836354855710727
PaDEL,2D,GATS5s,"Geary autocorrelation - lag 5 / weighted by I-state","Auto correlation descriptor",1.34417546778886
PaDEL,2D,GATS5v,"Geary autocorrelation - lag 5 / weighted by van der Waals volumes","Auto correlation descriptor",0.812442968063836
PaDEL,2D,GATS6c,"Geary autocorrelation - lag 6 / weighted by charges","Auto correlation descriptor",0.957368281744255
PaDEL,2D,GATS6e,"Geary autocorrelation - lag 6 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.738047105871794
PaDEL,2D,GATS6i,"Geary autocorrelation - lag 6 / weighted by first ionization potential","Auto correlation descriptor",1.32359240810814
PaDEL,2D,GATS6m,"Geary autocorrelation - lag 6 / weighted by mass","Auto correlation descriptor",0.916635937694627
PaDEL,2D,GATS6p,"Geary autocorrelation - lag 6 / weighted by polarizabilities","Auto correlation descriptor",1.3637288965109
PaDEL,2D,GATS6s,"Geary autocorrelation - lag 6 / weighted by I-state","Auto correlation descriptor",1.36485383147366
PaDEL,2D,GATS6v,"Geary autocorrelation - lag 6 / weighted by van der Waals volumes","Auto correlation descriptor",1.3965561244377
PaDEL,2D,GATS7c,"Geary autocorrelation - lag 7 / weighted by charges","Auto correlation descriptor",0.157387286359996
PaDEL,2D,GATS7e,"Geary autocorrelation - lag 7 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.225272471596166
PaDEL,2D,GATS7i,"Geary autocorrelation - lag 7 / weighted by first ionization potential","Auto correlation descriptor",0.890909383509948
PaDEL,2D,GATS7m,"Geary autocorrelation - lag 7 / weighted by mass","Auto correlation descriptor",0.591528681754442
PaDEL,2D,GATS7p,"Geary autocorrelation - lag 7 / weighted by polarizabilities","Auto correlation descriptor",0.916929156694874
PaDEL,2D,GATS7s,"Geary autocorrelation - lag 7 / weighted by I-state","Auto correlation descriptor",0.460836624423357
PaDEL,2D,GATS7v,"Geary autocorrelation - lag 7 / weighted by van der Waals volumes","Auto correlation descriptor",0.94110199977339
PaDEL,2D,GATS8c,"Geary autocorrelation - lag 8 / weighted by charges","Auto correlation descriptor",0.372615436796213
PaDEL,2D,GATS8e,"Geary autocorrelation - lag 8 / weighted by Sanderson electronegativities","Auto correlation descriptor",1.40815851742484
PaDEL,2D,GATS8i,"Geary autocorrelation - lag 8 / weighted by first ionization potential","Auto correlation descriptor",0.685924869241529
PaDEL,2D,GATS8m,"Geary autocorrelation - lag 8 / weighted by mass","Auto correlation descriptor",2.33043242669879
PaDEL,2D,GATS8p,"Geary autocorrelation - lag 8 / weighted by polarizabilities","Auto correlation descriptor",1.68472440036377
PaDEL,2D,GATS8s,"Geary autocorrelation - lag 8 / weighted by I-state","Auto correlation descriptor",0.0708181911216412
PaDEL,2D,GATS8v,"Geary autocorrelation - lag 8 / weighted by van der Waals volumes","Auto correlation descriptor",1.41379685653601
PaDEL,3D,geomDiameter,"Geometrical diameter","PaDEL Petitjean Shape Index descriptor",9.97104072251237
PaDEL,3D,geomRadius,"Geometrical radius (minimum geometric eccentricity)","PaDEL Petitjean Shape Index descriptor",5.63318361408538
PaDEL,3D,geomShape,"Petitjean geometric shape index ","PaDEL Petitjean Shape Index descriptor",0.770054272255654
PaDEL,2D,GGI1,"Topological charge index of order 1","Topological Charge descriptor",4
PaDEL,2D,GGI10,"Topological charge index of order 10","Topological Charge descriptor",0
PaDEL,2D,GGI2,"Topological charge index of order 2","Topological Charge descriptor",2
PaDEL,2D,GGI3,"Topological charge index of order 3","Topological Charge descriptor",0.8125
PaDEL,2D,GGI4,"Topological charge index of order 4","Topological Charge descriptor",0.773333333333334
PaDEL,2D,GGI5,"Topological charge index of order 5","Topological Charge descriptor",0.340277777777778
PaDEL,2D,GGI6,"Topological charge index of order 6","Topological Charge descriptor",0.284081632653061
PaDEL,2D,GGI7,"Topological charge index of order 7","Topological Charge descriptor",0.118055555555556
PaDEL,2D,GGI8,"Topological charge index of order 8","Topological Charge descriptor",0
PaDEL,2D,GGI9,"Topological charge index of order 9","Topological Charge descriptor",0
PaDEL,2D,gmax,"Maximum E-State","Electrotopological State Atom Type descriptor",11.3468458679768
PaDEL,2D,gmin,"Minimum E-State","Electrotopological State Atom Type descriptor",-0.0719403152207381
PaDEL,3D,GRAV.1,"Gravitational index of heavy atoms ","Gravitational Index descriptor",1265.22454802057
PaDEL,3D,GRAV.2,"Square root of gravitational index of heavy atoms ","Gravitational Index descriptor",35.5699950522989
PaDEL,3D,GRAV.3,"Cube root of gravitational index of heavy atoms ","Gravitational Index descriptor",10.8157308141062
PaDEL,3D,GRAV.4,"Gravitational index of all pairs of atoms (not just bonded pairs) ","Gravitational Index descriptor",2675.85834558813
PaDEL,3D,GRAV.5,"Square root of gravitational index of all pairs of atoms (not just bonded pairs) ","Gravitational Index descriptor",51.7286994383982
PaDEL,3D,GRAV.6,"Cube root of gravitational index of all pairs of atoms (not just bonded pairs) ","Gravitational Index descriptor",13.8831401012676
PaDEL,3D,GRAVH.1,"Gravitational index - hydrogens included ","Gravitational Index descriptor",1369.63250115825
PaDEL,3D,GRAVH.2,"Square root of hydrogen-included gravitational index ","Gravitational Index descriptor",37.0085463259265
PaDEL,3D,GRAVH.3,"Cube root of hydrogen-included gravitational index ","Gravitational Index descriptor",11.1054122380906
RDKit,2D,HallKierAlpha,"The Hall-Kier alpha value for a molecule.Rev. Comput. Chem. 2:367-422 (1991).","Topological descriptor",-0.93
Pybel,1D,HBA1,"Number of Hydrogen Bond Acceptors 1 (JoelLib)","Constitutional descriptor",13
Pybel,1D,HBA2,"Number of Hydrogen Bond Acceptors 2 (JoelLib)","Constitutional descriptor",3
Pybel,1D,HBD,"Number of Hydrogen Bond Donors (JoelLib)","Constitutional descriptor",1
RDKit,1D,HeavyAtomCount,"Number of heavy atoms of a molecule.","Constitutional descriptor",14
RDKit,1D,HeavyAtomMolWt,"The average molecular weight of the molecule ignoring hydrogens","Constitutional descriptor",223.018
PaDEL,2D,hmax,"Maximum H E-State","Electrotopological State Atom Type descriptor",0.556208182861622
PaDEL,2D,hmin,"Minimum H E-State","Electrotopological State Atom Type descriptor",0.178503602572716
PaDEL,2D,HybRatio,"Fraction of sp3 carbons to sp2 carbons","Hybridization Ratio descriptor",0.222222222222222
PaDEL,2D,IC0,"Information content index (neighborhood symmetry of 0-order)","Information Content descriptor",1.84543725231055
PaDEL,2D,IC1,"Information content index (neighborhood symmetry of 1-order)","Information Content descriptor",3.29248125036058
PaDEL,2D,IC2,"Information content index (neighborhood symmetry of 2-order)","Information Content descriptor",3.37581458369391
PaDEL,2D,IC3,"Information content index (neighborhood symmetry of 3-order)","Information Content descriptor",3.7720552088742
PaDEL,2D,IC4,"Information content index (neighborhood symmetry of 4-order)","Information Content descriptor",3.7720552088742
PaDEL,2D,IC5,"Information content index (neighborhood symmetry of 5-order)","Information Content descriptor",3.85538854220753
RDKit,3D,InertialShapeFactor,"Inertial shape factor","Geometrical descriptor",0.002469391717529
RDKit,2D,Ipc,"the information content of the coefficients of the characteristic polynomial of the adjacency matrix of a hydrogen-suppressed graph of a molecule.","Topological descriptor",1115.77910561583
PaDEL,2D,JGI1,"Mean topological charge index of order 1","Topological Charge descriptor",0.285714285714286
PaDEL,2D,JGI10,"Mean topological charge index of order 10","Topological Charge descriptor",0
PaDEL,2D,JGI2,"Mean topological charge index of order 2","Topological Charge descriptor",0.105263157894737
PaDEL,2D,JGI3,"Mean topological charge index of order 3","Topological Charge descriptor",0.0451388888888889
PaDEL,2D,JGI4,"Mean topological charge index of order 4","Topological Charge descriptor",0.0644444444444445
PaDEL,2D,JGI5,"Mean topological charge index of order 5","Topological Charge descriptor",0.0309343434343434
PaDEL,2D,JGI6,"Mean topological charge index of order 6","Topological Charge descriptor",0.0315646258503401
PaDEL,2D,JGI7,"Mean topological charge index of order 7","Topological Charge descriptor",0.0196759259259259
PaDEL,2D,JGI8,"Mean topological charge index of order 8","Topological Charge descriptor",0
PaDEL,2D,JGI9,"Mean topological charge index of order 9","Topological Charge descriptor",0
PaDEL,2D,JGT,"Global topological charge index","Topological Charge descriptor",0.582735672152966
RDKit,2D,Kappa1,"Hall-Kier Kappa1 value","Topological descriptor",11.1465110941086
RDKit,2D,Kappa2,"Hall-Kier Kappa2 value","Topological descriptor",4.52987488243623
RDKit,2D,Kappa3,"Hall-Kier Kappa2 value","Topological descriptor",2.78683859853741
PaDEL,3D,Ke,"K global shape index / weighted by relative Sanderson electronegativities","PaDEL WHIM descriptor",0.715261298595939
PaDEL,3D,Ki,"K global shape index / weighted by relative first ionization potential","PaDEL WHIM descriptor",0.701050754068365
PaDEL,2D,Kier1,"First kappa shape index ","KappaShape Indices descriptor",12.0714285714286
PaDEL,2D,Kier2,"Second kappa shape index ","KappaShape Indices descriptor",5.18559556786704
PaDEL,2D,Kier3,"Third kappa (Îº) shape index ","KappaShape Indices descriptor",3.59183673469388
PaDEL,3D,Km,"K global shape index / weighted by relative mass","PaDEL WHIM descriptor",0.823487701408155
PaDEL,3D,Kp,"K global shape index / weighted by relative polarizabilities","PaDEL WHIM descriptor",0.770959245814863
PaDEL,3D,Ks,"K global shape index / weighted by relative I-state","PaDEL WHIM descriptor",0.705090059469088
PaDEL,3D,Ku,"K global shape index / unweighted","PaDEL WHIM descriptor",0.708223329996482
PaDEL,3D,Kv,"K global shape index / weighted by relative van der Waals volumes","PaDEL WHIM descriptor",0.777469444723096
PaDEL,3D,L1e,"1st component size directional WHIM index / weighted by relative Sanderson electronegativities","PaDEL WHIM descriptor",9.23306260804567
PaDEL,3D,L1i,"1st component size directional WHIM index / weighted by relative first ionization potential","PaDEL WHIM descriptor",9.04001080088601
PaDEL,3D,L1m,"1st component size directional WHIM index / weighted by relative mass","PaDEL WHIM descriptor",12.4192091539685
PaDEL,3D,L1p,"1st component size directional WHIM index / weighted by relative polarizabilities","PaDEL WHIM descriptor",10.1772694668651
PaDEL,3D,L1s,"1st component size directional WHIM index / weighted by relative I-state","PaDEL WHIM descriptor",8.86544578347659
PaDEL,3D,L1u,"1st component size directional WHIM index / unweighted","PaDEL WHIM descriptor",9.04801662014306
PaDEL,3D,L1v,"1st component size directional WHIM index / weighted by relative van der Waals volumes","PaDEL WHIM descriptor",9.63321639349111
PaDEL,3D,L2e,"2nd component size directional WHIM index / weighted by relative Sanderson electronegativities","PaDEL WHIM descriptor",2.04013859246717
PaDEL,3D,L2i,"2nd component size directional WHIM index / weighted by relative first ionization potential","PaDEL WHIM descriptor",2.10727703150527
PaDEL,3D,L2m,"2nd component size directional WHIM index / weighted by relative mass","PaDEL WHIM descriptor",1.64236972396126
PaDEL,3D,L2p,"2nd component size directional WHIM index / weighted by relative polarizabilities","PaDEL WHIM descriptor",1.76026803660384
PaDEL,3D,L2s,"2nd component size directional WHIM index / weighted by relative I-state","PaDEL WHIM descriptor",2.04205298549862
PaDEL,3D,L2u,"2nd component size directional WHIM index / unweighted","PaDEL WHIM descriptor",2.05111503561861
PaDEL,3D,L2v,"2nd component size directional WHIM index / weighted by relative van der Waals volumes","PaDEL WHIM descriptor",1.62401071924475
PaDEL,3D,L3e,"3rd component size directional WHIM index / weighted by relative Sanderson electronegativities","PaDEL WHIM descriptor",0.123190610918775
PaDEL,3D,L3i,"3rd component size directional WHIM index / weighted by relative first ionization potential","PaDEL WHIM descriptor",0.142839712507758
PaDEL,3D,L3m,"3rd component size directional WHIM index / weighted by relative mass","PaDEL WHIM descriptor",0.013968413618322
PaDEL,3D,L3p,"3rd component size directional WHIM index / weighted by relative polarizabilities","PaDEL WHIM descriptor",0.073787210967557
PaDEL,3D,L3s,"3rd component size directional WHIM index / weighted by relative I-state","PaDEL WHIM descriptor",0.127501122297226
PaDEL,3D,L3u,"3rd component size directional WHIM index / unweighted","PaDEL WHIM descriptor",0.133911601443199
PaDEL,3D,L3v,"3rd component size directional WHIM index / weighted by relative van der Waals volumes","PaDEL WHIM descriptor",0.054060722699455
RDKit,2D,LabuteASA,"Labute's Approximate Surface Area (ASA from MOE)","MOE-type descriptor",92.6039798703053
PaDEL,2D,LipinskiFailures,"Number failures of the Lipinski's Rule Of 5","Rule Of Five descriptor",0
PaDEL,2D,LipoaffinityIndex,"Lipoaffinity index","Electrotopological State Atom Type descriptor",3.24889519433985
PaDEL,3D,LOBMAX,"The maximum L/B ratio ","Length Over Breadth descriptor",1.86389974173896
PaDEL,3D,LOBMIN,"The L/B ratio for the rotation that results in the minimum area","Length Over Breadth descriptor",1.86389974173896
Pybel,2D,logP,"octanol/water partition coefficient","Molecular property descriptor",3.1599
PaDEL,2D,Mare,"Mean atomic Allred-Rochow electronegativities (scaled on carbon atom)","Constitutional descriptor",0.996666666666666
PaDEL,2D,MATS1c,"Moran autocorrelation - lag 1 / weighted by charges","Auto correlation descriptor",-0.750349793869052
PaDEL,2D,MATS1e,"Moran autocorrelation - lag 1 / weighted by Sanderson electronegativities","Auto correlation descriptor",-0.0822391144043536
PaDEL,2D,MATS1i,"Moran autocorrelation - lag 1 / weighted by first ionization potential","Auto correlation descriptor",-0.343902568478399
PaDEL,2D,MATS1m,"Moran autocorrelation - lag 1 / weighted by mass","Auto correlation descriptor",-0.00163523426488849
PaDEL,2D,MATS1p,"Moran autocorrelation - lag 1 / weighted by polarizabilities","Auto correlation descriptor",-0.0685778086299224
PaDEL,2D,MATS1s,"Moran autocorrelation - lag 1 / weighted by I-state","Auto correlation descriptor",-0.0711290516057274
PaDEL,2D,MATS1v,"Moran autocorrelation - lag 1 / weighted by van der Waals volumes","Auto correlation descriptor",-0.0480040968989501
PaDEL,2D,MATS2c,"Moran autocorrelation - lag 2 / weighted by charges","Auto correlation descriptor",0.296478578978242
PaDEL,2D,MATS2e,"Moran autocorrelation - lag 2 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.129469696415415
PaDEL,2D,MATS2i,"Moran autocorrelation - lag 2 / weighted by first ionization potential","Auto correlation descriptor",0.449928542829232
PaDEL,2D,MATS2m,"Moran autocorrelation - lag 2 / weighted by mass","Auto correlation descriptor",0.126037447442457
PaDEL,2D,MATS2p,"Moran autocorrelation - lag 2 / weighted by polarizabilities","Auto correlation descriptor",0.357876885101373
PaDEL,2D,MATS2s,"Moran autocorrelation - lag 2 / weighted by I-state","Auto correlation descriptor",0.140890401798524
PaDEL,2D,MATS2v,"Moran autocorrelation - lag 2 / weighted by van der Waals volumes","Auto correlation descriptor",0.293300117085122
PaDEL,2D,MATS3c,"Moran autocorrelation - lag 3 / weighted by charges","Auto correlation descriptor",-0.0762975876715711
PaDEL,2D,MATS3e,"Moran autocorrelation - lag 3 / weighted by Sanderson electronegativities","Auto correlation descriptor",-0.0913164503551124
PaDEL,2D,MATS3i,"Moran autocorrelation - lag 3 / weighted by first ionization potential","Auto correlation descriptor",-0.407529030653317
PaDEL,2D,MATS3m,"Moran autocorrelation - lag 3 / weighted by mass","Auto correlation descriptor",0.0190712819544796
PaDEL,2D,MATS3p,"Moran autocorrelation - lag 3 / weighted by polarizabilities","Auto correlation descriptor",-0.184417916525684
PaDEL,2D,MATS3s,"Moran autocorrelation - lag 3 / weighted by I-state","Auto correlation descriptor",-0.0368616748479461
PaDEL,2D,MATS3v,"Moran autocorrelation - lag 3 / weighted by van der Waals volumes","Auto correlation descriptor",-0.267902642875483
PaDEL,2D,MATS4c,"Moran autocorrelation - lag 4 / weighted by charges","Auto correlation descriptor",-0.0187467748467451
PaDEL,2D,MATS4e,"Moran autocorrelation - lag 4 / weighted by Sanderson electronegativities","Auto correlation descriptor",-0.29409440661145
PaDEL,2D,MATS4i,"Moran autocorrelation - lag 4 / weighted by first ionization potential","Auto correlation descriptor",0.156133989787257
PaDEL,2D,MATS4m,"Moran autocorrelation - lag 4 / weighted by mass","Auto correlation descriptor",-0.0498321232425696
PaDEL,2D,MATS4p,"Moran autocorrelation - lag 4 / weighted by polarizabilities","Auto correlation descriptor",0.182136669041165
PaDEL,2D,MATS4s,"Moran autocorrelation - lag 4 / weighted by I-state","Auto correlation descriptor",-0.250801803460958
PaDEL,2D,MATS4v,"Moran autocorrelation - lag 4 / weighted by van der Waals volumes","Auto correlation descriptor",0.12471573633278
PaDEL,2D,MATS5c,"Moran autocorrelation - lag 5 / weighted by charges","Auto correlation descriptor",-0.0422077776098951
PaDEL,2D,MATS5e,"Moran autocorrelation - lag 5 / weighted by Sanderson electronegativities","Auto correlation descriptor",-0.0772052585931062
PaDEL,2D,MATS5i,"Moran autocorrelation - lag 5 / weighted by first ionization potential","Auto correlation descriptor",0.0800567679409086
PaDEL,2D,MATS5m,"Moran autocorrelation - lag 5 / weighted by mass","Auto correlation descriptor",0.0192964651227808
PaDEL,2D,MATS5p,"Moran autocorrelation - lag 5 / weighted by polarizabilities","Auto correlation descriptor",0.0834428855143336
PaDEL,2D,MATS5s,"Moran autocorrelation - lag 5 / weighted by I-state","Auto correlation descriptor",-0.0351197542005067
PaDEL,2D,MATS5v,"Moran autocorrelation - lag 5 / weighted by van der Waals volumes","Auto correlation descriptor",0.145831604907999
PaDEL,2D,MATS6c,"Moran autocorrelation - lag 6 / weighted by charges","Auto correlation descriptor",-0.213274229544979
PaDEL,2D,MATS6e,"Moran autocorrelation - lag 6 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.185681035678986
PaDEL,2D,MATS6i,"Moran autocorrelation - lag 6 / weighted by first ionization potential","Auto correlation descriptor",-0.315122853813136
PaDEL,2D,MATS6m,"Moran autocorrelation - lag 6 / weighted by mass","Auto correlation descriptor",-0.100730172805149
PaDEL,2D,MATS6p,"Moran autocorrelation - lag 6 / weighted by polarizabilities","Auto correlation descriptor",-0.457219067454953
PaDEL,2D,MATS6s,"Moran autocorrelation - lag 6 / weighted by I-state","Auto correlation descriptor",-0.22536823103335
PaDEL,2D,MATS6v,"Moran autocorrelation - lag 6 / weighted by van der Waals volumes","Auto correlation descriptor",-0.483167122725713
PaDEL,2D,MATS7c,"Moran autocorrelation - lag 7 / weighted by charges","Auto correlation descriptor",0.239281055798638
PaDEL,2D,MATS7e,"Moran autocorrelation - lag 7 / weighted by Sanderson electronegativities","Auto correlation descriptor",0.484279628307242
PaDEL,2D,MATS7i,"Moran autocorrelation - lag 7 / weighted by first ionization potential","Auto correlation descriptor",-0.102003069336997
PaDEL,2D,MATS7m,"Moran autocorrelation - lag 7 / weighted by mass","Auto correlation descriptor",0.350198011150768
PaDEL,2D,MATS7p,"Moran autocorrelation - lag 7 / weighted by polarizabilities","Auto correlation descriptor",0.093377201652361
PaDEL,2D,MATS7s,"Moran autocorrelation - lag 7 / weighted by I-state","Auto correlation descriptor",0.047266045133249
PaDEL,2D,MATS7v,"Moran autocorrelation - lag 7 / weighted by van der Waals volumes","Auto correlation descriptor",0.160646220661267
PaDEL,2D,MATS8c,"Moran autocorrelation - lag 8 / weighted by charges","Auto correlation descriptor",0.0318130324964025
PaDEL,2D,MATS8e,"Moran autocorrelation - lag 8 / weighted by Sanderson electronegativities","Auto correlation descriptor",-0.290512643710218
PaDEL,2D,MATS8i,"Moran autocorrelation - lag 8 / weighted by first ionization potential","Auto correlation descriptor",-0.0971241544842195
PaDEL,2D,MATS8m,"Moran autocorrelation - lag 8 / weighted by mass","Auto correlation descriptor",-0.484740255502731
PaDEL,2D,MATS8p,"Moran autocorrelation - lag 8 / weighted by polarizabilities","Auto correlation descriptor",-0.345840484036995
PaDEL,2D,MATS8s,"Moran autocorrelation - lag 8 / weighted by I-state","Auto correlation descriptor",0.153451008412612
PaDEL,2D,MATS8v,"Moran autocorrelation - lag 8 / weighted by van der Waals volumes","Auto correlation descriptor",-0.227536270046884
PaDEL,2D,maxaaaC,"Maximum atom-type E-State: ::C:","Electrotopological State Atom Type descriptor",0
PaDEL,2D,maxaaCH,"Maximum atom-type E-State: :CH:","Electrotopological State Atom Type descriptor",0
